-4.4e-06,-0.00072
-4e-06,-0.00032
-3.6e-06,8e-05
-3.2e-06,-0.00032
-2.8e-06,-0.00072
-2.4e-06,-0.00032
-2e-06,-0.00152
-1.6e-06,-0.00032
-1.2e-06,-0.00072
-8e-07,-0.00032
-4e-07,-0.00152
-2.09217e-19,-0.00072
4e-07,-0.04992
8e-07,0.02168
1.2e-06,-0.01592
1.6e-06,-0.02952
2e-06,-0.02632
2.4e-06,-0.04232
2.8e-06,-0.05392
3.2e-06,-0.06112
3.6e-06,-0.07712
4e-06,-0.08192
4.4e-06,-0.09632
4.8e-06,-0.10432
5.2e-06,-0.10872
5.6e-06,-0.11672
6e-06,-0.10872
6.4e-06,-0.11272
6.8e-06,-0.10712
7.2e-06,-0.10272
7.6e-06,-0.09232
8e-06,-0.08512
8.4e-06,-0.07352
8.8e-06,-0.06192
9.2e-06,-0.05232
9.6e-06,-0.04032
1e-05,-0.03072
1.04e-05,-0.02272
1.08e-05,-0.01632
1.12e-05,-0.01152
1.16e-05,-0.00912
1.2e-05,-0.00992
1.24e-05,-0.01112
1.28e-05,-0.01672
1.32e-05,-0.02312
1.36e-05,-0.03392
1.4e-05,-0.04232
1.44e-05,-0.05312
1.48e-05,-0.06512
1.52e-05,-0.07512
1.56e-05,-0.08632
1.6e-05,-0.09472
1.64e-05,-0.10152
1.68e-05,-0.10832
1.72e-05,-0.11192
1.76e-05,-0.11272
1.8e-05,-0.11152
1.84e-05,-0.10632
1.88e-05,-0.10072
1.92e-05,-0.09312
1.96e-05,-0.08352
2e-05,-0.07392
2.04e-05,-0.06312
2.08e-05,-0.05192
2.12e-05,-0.04072
2.16e-05,-0.03112
2.2e-05,-0.02272
2.24e-05,-0.01672
2.28e-05,-0.01232
2.32e-05,-0.01072
2.36e-05,-0.00992
2.4e-05,-0.01312
2.44e-05,-0.01752
2.48e-05,-0.02392
2.52e-05,-0.03232
2.56e-05,-0.04152
2.6e-05,-0.05272
2.64e-05,-0.06312
2.68e-05,-0.07512
2.72e-05,-0.08472
2.76e-05,-0.09432
2.8e-05,-0.10152
2.84e-05,-0.10672
2.88e-05,-0.10952
2.92e-05,-0.11192
2.96e-05,-0.11072
3e-05,-0.10672
3.04e-05,-0.10112
3.08e-05,-0.09312
3.12e-05,-0.08392
3.16e-05,-0.07392
3.2e-05,-0.06312
3.24e-05,-0.05232
3.28e-05,-0.04112
3.32e-05,-0.03152
3.36e-05,-0.02392
3.4e-05,-0.01752
3.44e-05,-0.01272
3.48e-05,-0.01032
3.52e-05,-0.01032
3.56e-05,-0.01312
3.6e-05,-0.01792
3.64e-05,-0.02392
3.68e-05,-0.03192
3.72e-05,-0.04112
3.76e-05,-0.05232
3.8e-05,-0.06272
3.84e-05,-0.07312
3.88e-05,-0.08312
3.92e-05,-0.09192
3.96e-05,-0.10072
4e-05,-0.10632
4.04e-05,-0.10952
4.08e-05,-0.11032
4.12e-05,-0.10872
4.16e-05,-0.10632
4.2e-05,-0.09992
4.24e-05,-0.09352
4.28e-05,-0.08472
4.32e-05,-0.07392
4.36e-05,-0.06352
4.4e-05,-0.05312
4.44e-05,-0.04272
4.48e-05,-0.03272
4.52e-05,-0.02432
4.56e-05,-0.01832
4.6e-05,-0.01392
4.64e-05,-0.01152
4.68e-05,-0.01152
4.72e-05,-0.01272
4.76e-05,-0.01752
4.8e-05,-0.02352
4.84e-05,-0.03152
4.88e-05,-0.04112
4.92e-05,-0.05152
4.96e-05,-0.06272
5e-05,-0.07272
5.04e-05,-0.08232
5.08e-05,-0.09192
5.12e-05,-0.09872
5.16e-05,-0.10392
5.2e-05,-0.10832
5.24e-05,-0.10992
5.28e-05,-0.10912
5.32e-05,-0.10552
5.36e-05,-0.09952
5.4e-05,-0.09232
5.44e-05,-0.08392
5.48e-05,-0.07472
5.52e-05,-0.06392
5.56e-05,-0.05312
5.6e-05,-0.04312
5.64e-05,-0.03352
5.68e-05,-0.02512
5.72e-05,-0.01832
5.76e-05,-0.01312
5.8e-05,-0.01152
5.84e-05,-0.01152
5.88e-05,-0.01312
5.92e-05,-0.01752
5.96e-05,-0.02432
6e-05,-0.03112
6.04e-05,-0.04032
6.08e-05,-0.05032
6.12e-05,-0.06072
6.16e-05,-0.07152
6.2e-05,-0.08072
6.24e-05,-0.09072
6.28e-05,-0.09792
6.32e-05,-0.10312
6.36e-05,-0.10672
6.4e-05,-0.10832
6.44e-05,-0.10792
6.48e-05,-0.10432
6.52e-05,-0.09952
6.56e-05,-0.09192
6.6e-05,-0.08352
6.64e-05,-0.07432
6.68e-05,-0.06392
6.72e-05,-0.05312
6.76e-05,-0.04272
6.8e-05,-0.03352
6.84e-05,-0.02552
6.88e-05,-0.01952
6.92e-05,-0.01472
6.96e-05,-0.01272
7e-05,-0.01072
7.04e-05,-0.01272
7.08e-05,-0.01712
7.12e-05,-0.02352
7.16e-05,-0.03032
7.2e-05,-0.03992
7.24e-05,-0.04992
7.28e-05,-0.06072
7.32e-05,-0.06992
7.36e-05,-0.08032
7.4e-05,-0.08832
7.44e-05,-0.09592
7.48e-05,-0.10272
7.52e-05,-0.10632
7.56e-05,-0.10792
7.6e-05,-0.10672
7.64e-05,-0.10432
7.68e-05,-0.09872
7.72e-05,-0.09272
7.76e-05,-0.08392
7.8e-05,-0.07472
7.84e-05,-0.06392
7.88e-05,-0.05432
7.92e-05,-0.04392
7.96e-05,-0.03432
8e-05,-0.02672
8.04e-05,-0.01952
8.08e-05,-0.01552
8.12e-05,-0.01232
8.16e-05,-0.01192
8.2e-05,-0.01392
8.24e-05,-0.01752
8.28e-05,-0.02272
8.32e-05,-0.02992
8.36e-05,-0.03952
8.4e-05,-0.04872
8.44e-05,-0.05952
8.48e-05,-0.06992
8.52e-05,-0.07912
8.56e-05,-0.08792
8.6e-05,-0.09512
8.64e-05,-0.10072
8.68e-05,-0.10432
8.72e-05,-0.10632
8.76e-05,-0.10632
8.8e-05,-0.10352
8.84e-05,-0.09872
8.88e-05,-0.09152
8.92e-05,-0.08352
8.96e-05,-0.07472
9e-05,-0.06512
9.04e-05,-0.05432
9.08e-05,-0.04432
9.12e-05,-0.03472
9.16e-05,-0.02712
9.2e-05,-0.02072
9.24e-05,-0.01592
9.28e-05,-0.01272
9.32e-05,-0.01272
9.36e-05,-0.01392
9.4e-05,-0.01752
9.44e-05,-0.02312
9.48e-05,-0.03032
9.52e-05,-0.03912
9.56e-05,-0.04832
9.6e-05,-0.05832
9.64e-05,-0.06792
9.68e-05,-0.07832
9.72e-05,-0.08712
9.76e-05,-0.09472
9.8e-05,-0.09992
9.84e-05,-0.10392
9.88e-05,-0.10552
9.92e-05,-0.10592
9.96e-05,-0.10312
1e-04,-0.09832
0.0001004,-0.09152
0.0001008,-0.08392
0.0001012,-0.07472
0.0001016,-0.06512
0.000102,-0.05472
0.0001024,-0.04472
0.0001028,-0.03472
0.0001032,-0.02632
0.0001036,-0.02152
0.000104,-0.01672
0.0001044,-0.01352
0.0001048,-0.01272
0.0001052,-0.01392
0.0001056,-0.01792
0.000106,-0.02352
0.0001064,-0.02952
0.0001068,-0.03792
0.0001072,-0.04832
0.0001076,-0.05832
0.000108,-0.06792
0.0001084,-0.07712
0.0001088,-0.08512
0.0001092,-0.09312
0.0001096,-0.09832
0.00011,-0.10312
0.0001104,-0.10512
0.0001108,-0.10432
0.0001112,-0.10192
0.0001116,-0.09832
0.000112,-0.09152
0.0001124,-0.08392
0.0001128,-0.07472
0.0001132,-0.06432
0.0001136,-0.05552
0.000114,-0.04552
0.0001144,-0.03632
0.0001148,-0.02912
0.0001152,-0.02192
0.0001156,-0.01632
0.000116,-0.01392
0.0001164,-0.01312
0.0001168,-0.01392
0.0001172,-0.01752
0.0001176,-0.02272
0.000118,-0.02952
0.0001184,-0.03792
0.0001188,-0.04672
0.0001192,-0.05712
0.0001196,-0.06672
0.00012,-0.07592
0.0001204,-0.08512
0.0001208,-0.09232
0.0001212,-0.09792
0.0001216,-0.10192
0.000122,-0.10392
0.0001224,-0.10392
0.0001228,-0.10112
0.0001232,-0.09712
0.0001236,-0.09112
0.000124,-0.08432
0.0001244,-0.07512
0.0001248,-0.06592
0.0001252,-0.05472
0.0001256,-0.04552
0.000126,-0.03672
0.0001264,-0.02872
0.0001268,-0.02272
0.0001272,-0.01752
0.0001276,-0.01472
0.000128,-0.01312
0.0001284,-0.01472
0.0001288,-0.01752
0.0001292,-0.02272
0.0001296,-0.02872
0.00013,-0.03712
0.0001304,-0.04672
0.0001308,-0.05592
0.0001312,-0.06512
0.0001316,-0.07512
0.000132,-0.08312
0.0001324,-0.09112
0.0001328,-0.09752
0.0001332,-0.10032
0.0001336,-0.10312
0.000134,-0.10312
0.0001344,-0.10072
0.0001348,-0.09712
0.0001352,-0.09032
0.0001356,-0.08392
0.000136,-0.07392
0.0001364,-0.06592
0.0001368,-0.05632
0.0001372,-0.04632
0.0001376,-0.03672
0.000138,-0.02952
0.0001384,-0.02272
0.0001388,-0.01872
0.0001392,-0.01472
0.0001396,-0.01392
0.00014,-0.01472
0.0001404,-0.01832
0.0001408,-0.02232
0.0001412,-0.02912
0.0001416,-0.03712
0.000142,-0.04632
0.0001424,-0.05552
0.0001428,-0.06512
0.0001432,-0.07392
0.0001436,-0.08232
0.000144,-0.08992
0.0001444,-0.09592
0.0001448,-0.09992
0.0001452,-0.10192
0.0001456,-0.10232
0.000146,-0.10032
0.0001464,-0.09592
0.0001468,-0.09112
0.0001472,-0.08272
0.0001476,-0.07512
0.000148,-0.06632
0.0001484,-0.05592
0.0001488,-0.04672
0.0001492,-0.03832
0.0001496,-0.02952
0.00015,-0.02272
0.0001504,-0.01752
0.0001508,-0.01472
0.0001512,-0.01392
0.0001516,-0.01472
0.000152,-0.01792
0.0001524,-0.02232
0.0001528,-0.02912
0.0001532,-0.03632
0.0001536,-0.04432
0.000154,-0.05472
0.0001544,-0.06392
0.0001548,-0.07272
0.0001552,-0.08192
0.0001556,-0.08872
0.000156,-0.09512
0.0001564,-0.09952
0.0001568,-0.10072
0.0001572,-0.10152
0.0001576,-0.09912
0.000158,-0.09592
0.0001584,-0.08992
0.0001588,-0.08312
0.0001592,-0.07512
0.0001596,-0.06632
0.00016,-0.05632
0.0001604,-0.04712
0.0001608,-0.03792
0.0001612,-0.03072
0.0001616,-0.02432
0.000162,-0.01832
0.0001624,-0.01592
0.0001628,-0.01352
0.0001632,-0.01472
0.0001636,-0.01752
0.000164,-0.02232
0.0001644,-0.02792
0.0001648,-0.03512
0.0001652,-0.04472
0.0001656,-0.05432
0.000166,-0.06272
0.0001664,-0.07192
0.0001668,-0.08032
0.0001672,-0.08712
0.0001676,-0.09312
0.000168,-0.09792
0.0001684,-0.09992
0.0001688,-0.10112
0.0001692,-0.09872
0.0001696,-0.09472
0.00017,-0.09032
0.0001704,-0.08312
0.0001708,-0.07512
0.0001712,-0.06632
0.0001716,-0.05672
0.000172,-0.04712
0.0001724,-0.03832
0.0001728,-0.03112
0.0001732,-0.02432
0.0001736,-0.01952
0.000174,-0.01592
0.0001744,-0.01472
0.0001748,-0.01552
0.0001752,-0.01872
0.0001756,-0.02232
0.000176,-0.02792
0.0001764,-0.03512
0.0001768,-0.04392
0.0001772,-0.05312
0.0001776,-0.06272
0.000178,-0.07192
0.0001784,-0.08032
0.0001788,-0.08672
0.0001792,-0.09272
0.0001796,-0.09632
0.00018,-0.09992
0.0001804,-0.09992
0.0001808,-0.09832
0.0001812,-0.09432
0.0001816,-0.08952
0.000182,-0.08312
0.0001824,-0.07472
0.0001828,-0.06632
0.0001832,-0.05712
0.0001836,-0.04832
0.000184,-0.03912
0.0001844,-0.03152
0.0001848,-0.02472
0.0001852,-0.01952
0.0001856,-0.01632
0.000186,-0.01472
0.0001864,-0.01632
0.0001868,-0.01872
0.0001872,-0.02272
0.0001876,-0.02752
0.000188,-0.03512
0.0001884,-0.04392
0.0001888,-0.05192
0.0001892,-0.06192
0.0001896,-0.07112
0.00019,-0.07872
0.0001904,-0.08512
0.0001908,-0.09192
0.0001912,-0.09592
0.0001916,-0.09912
0.000192,-0.09832
0.0001924,-0.09792
0.0001928,-0.09392
0.0001932,-0.08872
0.0001936,-0.08312
0.000194,-0.07552
0.0001944,-0.06672
0.0001948,-0.05672
0.0001952,-0.04832
0.0001956,-0.03952
0.000196,-0.03272
0.0001964,-0.02552
0.0001968,-0.02072
0.0001972,-0.01712
0.0001976,-0.01632
0.000198,-0.01552
0.0001984,-0.01912
0.0001988,-0.02152
0.0001992,-0.02832
0.0001996,-0.03512
0.0002,-0.04352
0.0002004,-0.05192
0.0002008,-0.06112
0.0002012,-0.06992
0.0002016,-0.07712
0.000202,-0.08432
0.0002024,-0.09112
0.0002028,-0.09592
0.0002032,-0.09752
0.0002036,-0.09832
0.000204,-0.09672
0.0002044,-0.09392
0.0002048,-0.08832
0.0002052,-0.08192
0.0002056,-0.07392
0.000206,-0.06632
0.0002064,-0.05792
0.0002068,-0.04832
0.0002072,-0.04072
0.0002076,-0.03192
0.000208,-0.02632
0.0002084,-0.02112
0.0002088,-0.01752
0.0002092,-0.01592
0.0002096,-0.01632
0.00021,-0.01832
0.0002104,-0.02192
0.0002108,-0.02792
0.0002112,-0.03432
0.0002116,-0.04192
0.000212,-0.05072
0.0002124,-0.06032
0.0002128,-0.06912
0.0002132,-0.07712
0.0002136,-0.08392
0.000214,-0.08912
0.0002144,-0.09392
0.0002148,-0.09672
0.0002152,-0.09752
0.0002156,-0.09592
0.000216,-0.09312
0.0002164,-0.08832
0.0002168,-0.08232
0.0002172,-0.07472
0.0002176,-0.06592
0.000218,-0.05792
0.0002184,-0.04952
0.0002188,-0.03912
0.0002192,-0.03272
0.0002196,-0.02552
0.00022,-0.02232
0.0002204,-0.01792
0.0002208,-0.01632
0.0002212,-0.01712
0.0002216,-0.01832
0.000222,-0.02192
0.0002224,-0.02792
0.0002228,-0.03352
0.0002232,-0.04232
0.0002236,-0.05072
0.000224,-0.05832
0.0002244,-0.06752
0.0002248,-0.07632
0.0002252,-0.08232
0.0002256,-0.08872
0.000226,-0.09312
0.0002264,-0.09592
0.0002268,-0.09672
0.0002272,-0.09592
0.0002276,-0.09312
0.000228,-0.08832
0.0002284,-0.08192
0.0002288,-0.07432
0.0002292,-0.06672
0.0002296,-0.05832
0.00023,-0.04952
0.0002304,-0.04072
0.0002308,-0.03352
0.0002312,-0.02712
0.0002316,-0.02112
0.000232,-0.01832
0.0002324,-0.01632
0.0002328,-0.01712
0.0002332,-0.01872
0.0002336,-0.02232
0.000234,-0.02712
0.0002344,-0.03312
0.0002348,-0.04112
0.0002352,-0.04952
0.0002356,-0.05912
0.000236,-0.06672
0.0002364,-0.07432
0.0002368,-0.08232
0.0002372,-0.08832
0.0002376,-0.09152
0.000238,-0.09512
0.0002384,-0.09552
0.0002388,-0.09512
0.0002392,-0.09232
0.0002396,-0.08792
0.00024,-0.08232
0.0002404,-0.07432
0.0002408,-0.06672
0.0002412,-0.05872
0.0002416,-0.05032
0.000242,-0.04232
0.0002424,-0.03432
0.0002428,-0.02672
0.0002432,-0.02232
0.0002436,-0.01832
0.000244,-0.01632
0.0002444,-0.01632
0.0002448,-0.01872
0.0002452,-0.02272
0.0002456,-0.02632
0.000246,-0.03392
0.0002464,-0.04072
0.0002468,-0.04952
0.0002472,-0.05752
0.0002476,-0.06592
0.000248,-0.07432
0.0002484,-0.08152
0.0002488,-0.08672
0.0002492,-0.09152
0.0002496,-0.09472
0.00025,-0.09472
0.0002504,-0.09472
0.0002508,-0.09152
0.0002512,-0.08752
0.0002516,-0.08192
0.000252,-0.07432
0.0002524,-0.06752
0.0002528,-0.05832
0.0002532,-0.04992
0.0002536,-0.04152
0.000254,-0.03432
0.0002544,-0.02832
0.0002548,-0.02272
0.0002552,-0.01912
0.0002556,-0.01712
0.000256,-0.01712
0.0002564,-0.01832
0.0002568,-0.02192
0.0002572,-0.02672
0.0002576,-0.03352
0.000258,-0.04032
0.0002584,-0.04912
0.0002588,-0.05752
0.0002592,-0.06432
0.0002596,-0.07232
0.00026,-0.07992
0.0002604,-0.08632
0.0002608,-0.09112
0.0002612,-0.09352
0.0002616,-0.09432
0.000262,-0.09312
0.0002624,-0.09152
0.0002628,-0.08712
0.0002632,-0.08112
0.0002636,-0.07472
0.000264,-0.06632
0.0002644,-0.05912
0.0002648,-0.05072
0.0002652,-0.04272
0.0002656,-0.03432
0.000266,-0.02792
0.0002664,-0.02392
0.0002668,-0.01992
0.0002672,-0.01752
0.0002676,-0.01752
0.000268,-0.01832
0.0002684,-0.02192
0.0002688,-0.02672
0.0002692,-0.03272
0.0002696,-0.04032
0.00027,-0.04792
0.0002704,-0.05552
0.0002708,-0.06512
0.0002712,-0.07232
0.0002716,-0.07872
0.000272,-0.08512
0.0002724,-0.08952
0.0002728,-0.09272
0.0002732,-0.09392
0.0002736,-0.09272
0.000274,-0.09032
0.0002744,-0.08592
0.0002748,-0.08032
0.0002752,-0.07432
0.0002756,-0.06672
0.000276,-0.05832
0.0002764,-0.05032
0.0002768,-0.04272
0.0002772,-0.03472
0.0002776,-0.02912
0.000278,-0.02352
0.0002784,-0.01872
0.0002788,-0.01792
0.0002792,-0.01712
0.0002796,-0.01872
0.00028,-0.02272
0.0002804,-0.02672
0.0002808,-0.03232
0.0002812,-0.03992
0.0002816,-0.04712
0.000282,-0.05512
0.0002824,-0.06312
0.0002828,-0.07112
0.0002832,-0.07912
0.0002836,-0.08392
0.000284,-0.08832
0.0002844,-0.09192
0.0002848,-0.09272
0.0002852,-0.09152
0.0002856,-0.08912
0.000286,-0.08592
0.0002864,-0.08112
0.0002868,-0.07432
0.0002872,-0.06672
0.0002876,-0.05952
0.000288,-0.05072
0.0002884,-0.04232
0.0002888,-0.03592
0.0002892,-0.02872
0.0002896,-0.02392
0.00029,-0.02112
0.0002904,-0.01912
0.0002908,-0.01752
0.0002912,-0.01872
0.0002916,-0.02232
0.000292,-0.02592
0.0002924,-0.03192
0.0002928,-0.03872
0.0002932,-0.04632
0.0002936,-0.05432
0.000294,-0.06192
0.0002944,-0.07032
0.0002948,-0.07592
0.0002952,-0.08312
0.0002956,-0.08792
0.000296,-0.09072
0.0002964,-0.09152
0.0002968,-0.09152
0.0002972,-0.08912
0.0002976,-0.08552
0.000298,-0.07992
0.0002984,-0.07392
0.0002988,-0.06672
0.0002992,-0.05952
0.0002996,-0.05112
0.0003,-0.04352
0.0003004,-0.03592
0.0003008,-0.02872
0.0003012,-0.02432
0.0003016,-0.02032
0.000302,-0.01792
0.0003024,-0.01872
0.0003028,-0.01872
0.0003032,-0.02192
0.0003036,-0.02632
0.000304,-0.03192
0.0003044,-0.03872
0.0003048,-0.04632
0.0003052,-0.05392
0.0003056,-0.06232
0.000306,-0.07032
0.0003064,-0.07632
0.0003068,-0.08232
0.0003072,-0.08752
0.0003076,-0.08952
0.000308,-0.09072
0.0003084,-0.09112
0.0003088,-0.08912
0.0003092,-0.08552
0.0003096,-0.08032
0.00031,-0.07392
0.0003104,-0.06832
0.0003108,-0.05912
0.0003112,-0.05192
0.0003116,-0.04352
0.000312,-0.03592
0.0003124,-0.02952
0.0003128,-0.02472
0.0003132,-0.02112
0.0003136,-0.01832
0.000314,-0.01832
0.0003144,-0.01952
0.0003148,-0.02232
0.0003152,-0.02552
0.0003156,-0.03192
0.000316,-0.03832
0.0003164,-0.04552
0.0003168,-0.05312
0.0003172,-0.06072
0.0003176,-0.06792
0.000318,-0.07592
0.0003184,-0.08192
0.0003188,-0.08712
0.0003192,-0.08912
0.0003196,-0.09032
0.00032,-0.08952
0.0003204,-0.08872
0.0003208,-0.08472
0.0003212,-0.08032
0.0003216,-0.07472
0.000322,-0.06792
0.0003224,-0.05952
0.0003228,-0.05232
0.0003232,-0.04392
0.0003236,-0.03632
0.000324,-0.02992
0.0003244,-0.02512
0.0003248,-0.02112
0.0003252,-0.01952
0.0003256,-0.01832
0.000326,-0.01912
0.0003264,-0.02272
0.0003268,-0.02512
0.0003272,-0.03152
0.0003276,-0.03752
0.000328,-0.04472
0.0003284,-0.05272
0.0003288,-0.05992
0.0003292,-0.06712
0.0003296,-0.07432
0.00033,-0.08032
0.0003304,-0.08472
0.0003308,-0.08912
0.0003312,-0.08952
0.0003316,-0.08992
0.000332,-0.08752
0.0003324,-0.08472
0.0003328,-0.07992
0.0003332,-0.07392
0.0003336,-0.06792
0.000334,-0.05952
0.0003344,-0.05232
0.0003348,-0.04432
0.0003352,-0.03752
0.0003356,-0.03112
0.000336,-0.02472
0.0003364,-0.02192
0.0003368,-0.01952
0.0003372,-0.01872
0.0003376,-0.01992
0.000338,-0.02112
0.0003384,-0.02552
0.0003388,-0.03112
0.0003392,-0.03712
0.0003396,-0.04432
0.00034,-0.05232
0.0003404,-0.05992
0.0003408,-0.06672
0.0003412,-0.07352
0.0003416,-0.07952
0.000342,-0.08392
0.0003424,-0.08672
0.0003428,-0.08912
0.0003432,-0.08912
0.0003436,-0.08712
