-1.16e-05,0.0012
-1.12e-05,0.0018
-1.08e-05,0.0016
-1.04e-05,0.001
-1e-05,0.0012
-9.6e-06,0.0012
-9.2e-06,0.001
-8.8e-06,0.001
-8.4e-06,0.0014
-8e-06,0.001
-7.6e-06,0.0012
-7.2e-06,0.0016
-6.8e-06,0.0012
-6.4e-06,0.0012
-6e-06,0.0014
-5.6e-06,0.0014
-5.2e-06,0.0014
-4.8e-06,0.001
-4.4e-06,0.001
-4e-06,0.001
-3.6e-06,0.0016
-3.2e-06,0.0016
-2.8e-06,0.0012
-2.4e-06,0.0012
-2e-06,0.0014
-1.6e-06,0.0012
-1.2e-06,0.001
-8e-07,0.0014
-4e-07,0.001
-2.09217e-19,0.0012
4e-07,-0.0511984
8e-07,-0.0511984
1.2e-06,0.0368
1.6e-06,-0.0511984
2e-06,0.0398
2.4e-06,-0.0511984
2.8e-06,-0.0034
3.2e-06,-0.025
3.6e-06,-0.0408
4e-06,-0.0156
4.4e-06,-0.0502
4.8e-06,-0.0076
5.2e-06,-0.0238
5.6e-06,0.008
6e-06,0.0298
6.4e-06,0.003
6.8e-06,-0.005
7.2e-06,0.0152
7.6e-06,0.0324
8e-06,0.0138
8.4e-06,0.0478
8.8e-06,0.0282
9.2e-06,0.0436
9.6e-06,0.0316
1e-05,0.0212
1.04e-05,0.0144
1.08e-05,-0.002
1.12e-05,0.0044
1.16e-05,0.0064
1.2e-05,0.0158
1.24e-05,0.0124
1.28e-05,-0.0452
1.32e-05,-0.0148
1.36e-05,-0.0392
1.4e-05,-0.0228
1.44e-05,-0.0402
1.48e-05,-0.0236
1.52e-05,-0.0174
1.56e-05,-0.0192
1.6e-05,-0.01
1.64e-05,-0.0222
1.68e-05,-0.021
1.72e-05,-0.0184
1.76e-05,-0.0016
1.8e-05,0.0198
1.84e-05,0.0366
1.88e-05,0.0248
1.92e-05,0.0072
1.96e-05,0.0372
2e-05,0.0214
2.04e-05,0.0234
2.08e-05,0.0262
2.12e-05,0.0284
2.16e-05,0.0382
2.2e-05,0.0278
2.24e-05,0.0236
2.28e-05,0.002
2.32e-05,-0.0122
2.36e-05,-0.015
2.4e-05,-0.0116
2.44e-05,-0.002
2.48e-05,-0.0044
2.52e-05,-0.033
2.56e-05,-0.025
2.6e-05,-0.0256
2.64e-05,-0.0344
2.68e-05,-0.041
2.72e-05,-0.0274
2.76e-05,-0.0178
2.8e-05,-0.0042
2.84e-05,0.0024
2.88e-05,0.0004
2.92e-05,-0.0056
2.96e-05,-0.0062
3e-05,0.0062
3.04e-05,0.0222
3.08e-05,0.0364
3.12e-05,0.0338
3.16e-05,0.0244
3.2e-05,0.0436
3.24e-05,0.0284
3.28e-05,0.0194
3.32e-05,0.0114
3.36e-05,0.0172
3.4e-05,0.0208
3.44e-05,0.0202
3.48e-05,0.016
3.52e-05,-0.003
3.56e-05,-0.0188
3.6e-05,-0.0264
3.64e-05,-0.0258
3.68e-05,-0.0204
3.72e-05,-0.0198
3.76e-05,-0.0292
3.8e-05,-0.0226
3.84e-05,-0.0138
3.88e-05,-0.0286
3.92e-05,-0.0328
3.96e-05,-0.0268
4e-05,-0.0132
4.04e-05,0.0024
4.08e-05,0.0138
4.12e-05,0.0188
4.16e-05,0.013
4.2e-05,0.0114
4.24e-05,0.0162
4.28e-05,0.0232
4.32e-05,0.0306
4.36e-05,0.031
4.4e-05,0.0298
4.44e-05,0.0428
4.48e-05,0.033
4.52e-05,0.014
4.56e-05,0.0024
4.6e-05,0.0008
4.64e-05,0.0014
4.68e-05,0.0036
4.72e-05,0.0024
4.76e-05,-0.0078
4.8e-05,-0.0208
4.84e-05,-0.0292
4.88e-05,-0.0314
4.92e-05,-0.0314
4.96e-05,-0.0306
5e-05,-0.0294
5.04e-05,-0.0178
5.08e-05,-0.0038
5.12e-05,-0.0124
5.16e-05,-0.018
5.2e-05,-0.0158
5.24e-05,-0.0052
5.28e-05,0.0066
5.32e-05,0.02
5.36e-05,0.0286
5.4e-05,0.0278
5.44e-05,0.0268
5.48e-05,0.0274
5.52e-05,0.0258
5.56e-05,0.0234
5.6e-05,0.021
5.64e-05,0.0226
5.68e-05,0.0324
5.72e-05,0.0294
5.76e-05,0.0096
5.8e-05,-0.0038
5.84e-05,-0.0106
5.88e-05,-0.015
5.92e-05,-0.015
5.96e-05,-0.013
6e-05,-0.016
6.04e-05,-0.0222
6.08e-05,-0.0248
6.12e-05,-0.0272
6.16e-05,-0.0312
6.2e-05,-0.0326
6.24e-05,-0.0284
6.28e-05,-0.013
6.32e-05,0.0044
6.36e-05,0.0044
6.4e-05,0.0008
6.44e-05,0.0018
6.48e-05,0.0066
6.52e-05,0.013
6.56e-05,0.0216
6.6e-05,0.0298
6.64e-05,0.033
6.68e-05,0.0346
6.72e-05,0.0344
6.76e-05,0.0278
6.8e-05,0.0176
6.84e-05,0.0102
6.88e-05,0.009
6.92e-05,0.0166
6.96e-05,0.0168
7e-05,0.0024
7.04e-05,-0.008
7.08e-05,-0.0168
7.12e-05,-0.024
7.16e-05,-0.028
7.2e-05,-0.027
7.24e-05,-0.025
7.28e-05,-0.023
7.32e-05,-0.0184
7.36e-05,-0.0174
7.4e-05,-0.0216
7.44e-05,-0.0252
7.48e-05,-0.0218
7.52e-05,-0.0074
7.56e-05,0.0094
7.6e-05,0.0154
7.64e-05,0.016
7.68e-05,0.0194
7.72e-05,0.021
7.76e-05,0.021
7.8e-05,0.0216
7.84e-05,0.026
7.88e-05,0.0294
7.92e-05,0.0326
7.96e-05,0.034
8e-05,0.0268
8.04e-05,0.0126
8.08e-05,0
8.12e-05,-0.0044
8.16e-05,-0.0014
8.2e-05,-0.0008
8.24e-05,-0.0084
8.28e-05,-0.0144
8.32e-05,-0.019
8.36e-05,-0.0252
8.4e-05,-0.0314
8.44e-05,-0.033
8.48e-05,-0.0302
8.52e-05,-0.023
8.56e-05,-0.0128
8.6e-05,-0.006
8.64e-05,-0.0064
8.68e-05,-0.0098
8.72e-05,-0.0082
8.76e-05,0.001
8.8e-05,0.013
8.84e-05,0.021
8.88e-05,0.0254
8.92e-05,0.0306
8.96e-05,0.0322
9e-05,0.028
9.04e-05,0.0222
9.08e-05,0.0198
9.12e-05,0.0192
9.16e-05,0.0216
9.2e-05,0.0248
9.24e-05,0.0196
9.28e-05,0.007
9.32e-05,-0.0062
9.36e-05,-0.0142
9.4e-05,-0.0162
9.44e-05,-0.0172
9.48e-05,-0.021
9.52e-05,-0.0212
9.56e-05,-0.019
9.6e-05,-0.0214
9.64e-05,-0.0268
9.68e-05,-0.0296
9.72e-05,-0.028
9.76e-05,-0.0206
9.8e-05,-0.0082
9.84e-05,0.0034
9.88e-05,0.0072
9.92e-05,0.0072
9.96e-05,0.0078
1e-04,0.0126
0.0001004,0.0184
0.0001008,0.022
0.0001012,0.0264
0.0001016,0.0332
0.000102,0.0362
0.0001024,0.0316
0.0001028,0.0222
0.0001032,0.014
0.0001036,0.0082
0.000104,0.0068
0.0001044,0.009
0.0001048,0.0068
0.0001052,-0.0016
0.0001056,-0.0114
0.000106,-0.0188
0.0001064,-0.0238
0.0001068,-0.0274
0.0001072,-0.0304
0.0001076,-0.0264
0.000108,-0.0188
0.0001084,-0.0154
0.0001088,-0.0162
0.0001092,-0.0184
0.0001096,-0.0176
0.00011,-0.0128
0.0001104,-0.002
0.0001108,0.0094
0.0001112,0.0174
0.0001116,0.0206
0.000112,0.0224
0.0001124,0.0242
0.0001128,0.024
0.0001132,0.022
0.0001136,0.0222
0.000114,0.027
0.0001144,0.031
0.0001148,0.0276
0.0001152,0.0194
0.0001156,0.0084
0.000116,-0.0008
0.0001164,-0.0064
0.0001168,-0.007
0.0001172,-0.0086
0.0001176,-0.0128
0.000118,-0.0164
0.0001184,-0.02
0.0001188,-0.0242
0.0001192,-0.0292
0.0001196,-0.0326
0.00012,-0.028
0.0001204,-0.0178
0.0001208,-0.0094
0.0001212,-0.0048
0.0001216,-0.0038
0.000122,-0.0026
0.0001224,0
0.0001228,0.0064
0.0001232,0.0146
0.0001236,0.0218
0.000124,0.0272
0.0001244,0.0308
0.0001248,0.0322
0.0001252,0.0282
0.0001256,0.0214
0.000126,0.0162
0.0001264,0.0166
0.0001268,0.019
0.0001272,0.017
0.0001276,0.0108
0.000128,0.0024
0.0001284,-0.0078
0.0001288,-0.0152
0.0001292,-0.0196
0.0001296,-0.022
0.00013,-0.0232
0.0001304,-0.0216
0.0001308,-0.0192
0.0001312,-0.0196
0.0001316,-0.0232
0.000132,-0.0262
0.0001324,-0.0236
0.0001328,-0.0138
0.0001332,-0.003
0.0001336,0.0046
0.000134,0.01
0.0001344,0.013
0.0001348,0.0144
0.0001352,0.0166
0.0001356,0.0194
0.000136,0.0228
0.0001364,0.0262
0.0001368,0.031
0.0001372,0.0324
0.0001376,0.0282
0.000138,0.0188
0.0001384,0.0106
0.0001388,0.006
0.0001392,0.0044
0.0001396,0.0022
0.00014,-0.0014
0.0001404,-0.0066
0.0001408,-0.0124
0.0001412,-0.0198
0.0001416,-0.025
0.000142,-0.0288
0.0001424,-0.0294
0.0001428,-0.0248
0.0001432,-0.0174
0.0001436,-0.0132
0.000144,-0.0128
0.0001444,-0.0136
0.0001448,-0.0112
0.0001452,-0.005
0.0001456,0.0028
0.000146,0.0108
0.0001464,0.0184
0.0001468,0.024
0.0001472,0.0262
0.0001476,0.0256
0.000148,0.0238
0.0001484,0.0212
0.0001488,0.0214
0.0001492,0.024
0.0001496,0.0258
0.00015,0.022
0.0001504,0.0136
0.0001508,0.0042
0.0001512,-0.0034
0.0001516,-0.0088
0.000152,-0.0124
0.0001524,-0.0144
0.0001528,-0.0156
0.0001532,-0.017
0.0001536,-0.0204
0.000154,-0.0242
0.0001544,-0.028
0.0001548,-0.0282
0.0001552,-0.0238
0.0001556,-0.015
0.000156,-0.0066
0.0001564,-0.0016
0.0001568,0.0004
0.0001572,0.003
0.0001576,0.007
0.000158,0.011
0.0001584,0.0158
0.0001588,0.022
0.0001592,0.028
0.0001596,0.0314
0.00016,0.0302
0.0001604,0.0258
0.0001608,0.0192
0.0001612,0.0144
0.0001616,0.0132
0.000162,0.0132
0.0001624,0.0102
0.0001628,0.0048
0.0001632,-0.0024
0.0001636,-0.0094
0.000164,-0.0164
0.0001644,-0.0226
0.0001648,-0.025
0.0001652,-0.0238
0.0001656,-0.0206
0.000166,-0.0186
0.0001664,-0.0184
0.0001668,-0.0202
0.0001672,-0.0206
0.0001676,-0.017
0.000168,-0.0088
0.0001684,0.0002
0.0001688,0.007
0.0001692,0.0126
0.0001696,0.0168
0.00017,0.019
0.0001704,0.0194
0.0001708,0.0202
0.0001712,0.0226
0.0001716,0.0262
0.000172,0.0292
0.0001724,0.0288
0.0001728,0.0238
0.0001732,0.0152
0.0001736,0.0078
0.000174,0.0024
0.0001744,-0.0008
0.0001748,-0.0036
0.0001752,-0.0072
0.0001756,-0.0102
0.000176,-0.0144
0.0001764,-0.0206
0.0001768,-0.0256
0.0001772,-0.0286
0.0001776,-0.027
0.000178,-0.0218
0.0001784,-0.0158
0.0001788,-0.0108
0.0001792,-0.0086
0.0001796,-0.0074
0.00018,-0.0054
0.0001804,0.0006
0.0001808,0.0066
0.0001812,0.0138
0.0001816,0.0202
0.000182,0.0258
0.0001824,0.028
0.0001828,0.0264
0.0001832,0.0226
0.0001836,0.0206
0.000184,0.02
0.0001844,0.0206
0.0001848,0.02
0.0001852,0.0162
0.0001856,0.009
0.000186,0.0012
0.0001864,-0.0064
0.0001868,-0.0116
0.0001872,-0.016
0.0001876,-0.018
0.000188,-0.0178
0.0001884,-0.018
0.0001888,-0.02
0.0001892,-0.0226
0.0001896,-0.0252
0.00019,-0.0238
0.0001904,-0.0188
0.0001908,-0.0114
0.0001912,-0.0044
0.0001916,0.0018
0.000192,0.0054
0.0001924,0.0086
0.0001928,0.0116
0.0001932,0.014
0.0001936,0.018
0.000194,0.023
0.0001944,0.0278
0.0001948,0.0302
0.0001952,0.0286
0.0001956,0.023
0.000196,0.0172
0.0001964,0.0124
0.0001968,0.0098
0.0001972,0.0074
0.0001976,0.0046
0.000198,0.0002
0.0001984,-0.0062
0.0001988,-0.0124
0.0001992,-0.0184
0.0001996,-0.0234
0.0002,-0.0254
0.0002004,-0.0236
0.0002008,-0.02
0.0002012,-0.0178
0.0002016,-0.017
0.000202,-0.0166
0.0002024,-0.0148
0.0002028,-0.0104
0.0002032,-0.0044
0.0002036,0.003
0.000204,0.0102
0.0002044,0.016
0.0002048,0.02
0.0002052,0.0216
0.0002056,0.022
0.000206,0.0206
0.0002064,0.0222
0.0002068,0.0246
0.0002072,0.026
0.0002076,0.0238
0.000208,0.0188
0.0002084,0.0124
0.0002088,0.005
0.0002092,-0.0008
0.0002096,-0.0052
0.00021,-0.0084
0.0002104,-0.0106
0.0002108,-0.0134
0.0002112,-0.0164
0.0002116,-0.0212
0.000212,-0.0248
0.0002124,-0.0268
0.0002128,-0.0246
0.0002132,-0.0188
0.0002136,-0.013
0.000214,-0.0086
0.0002144,-0.0052
0.0002148,-0.002
0.0002152,0.001
0.0002156,0.0052
0.000216,0.0098
0.0002164,0.0158
0.0002168,0.0218
0.0002172,0.0262
0.0002176,0.028
0.000218,0.0258
0.0002184,0.0216
0.0002188,0.0186
0.0002192,0.0178
0.0002196,0.0166
0.00022,0.0144
0.0002204,0.0108
0.0002208,0.0046
0.0002212,-0.0018
0.0002216,-0.009
0.000222,-0.015
0.0002224,-0.0188
0.0002228,-0.02
0.0002232,-0.0194
0.0002236,-0.0188
0.000224,-0.0194
0.0002244,-0.021
0.0002248,-0.0216
0.0002252,-0.019
0.0002256,-0.014
0.000226,-0.0076
0.0002264,-0.001
0.0002268,0.0054
0.0002272,0.0102
0.0002276,0.013
0.000228,0.0152
0.0002284,0.0166
0.0002288,0.0196
0.0002292,0.023
0.0002296,0.0266
0.00023,0.0278
0.0002304,0.0254
0.0002308,0.02
0.0002312,0.0144
0.0002316,0.0096
0.000232,0.0054
0.0002324,0.0028
0.0002328,-0.001
0.0002332,-0.0046
0.0002336,-0.0086
0.000234,-0.0148
0.0002344,-0.0202
0.0002348,-0.0242
0.0002352,-0.025
0.0002356,-0.0222
0.000236,-0.0184
0.0002364,-0.0156
0.0002368,-0.0138
0.0002372,-0.012
0.0002376,-0.0094
0.000238,-0.0054
0.0002384,-0.0002
0.0002388,0.0062
0.0002392,0.0134
0.0002396,0.0188
0.00024,0.0222
0.0002404,0.0228
0.0002408,0.0214
0.0002412,0.021
0.0002416,0.0212
0.000242,0.022
0.0002424,0.0218
0.0002428,0.0198
0.0002432,0.0144
0.0002436,0.0084
0.000244,0.0018
0.0002444,-0.0042
0.0002448,-0.0094
0.0002452,-0.012
0.0002456,-0.0136
0.000246,-0.0152
0.0002464,-0.0176
0.0002468,-0.0212
0.0002472,-0.0236
0.0002476,-0.024
0.000248,-0.0212
0.0002484,-0.0162
0.0002488,-0.0108
0.0002492,-0.0056
0.0002496,-0.0012
0.00025,0.0028
0.0002504,0.0054
0.0002508,0.0088
0.0002512,0.013
0.0002516,0.0178
0.000252,0.0234
0.0002524,0.0266
0.0002528,0.0266
0.0002532,0.0242
0.0002536,0.0206
0.000254,0.0172
0.0002544,0.0144
0.0002548,0.0122
0.0002552,0.0098
0.0002556,0.0054
0.000256,0.0006
0.0002564,-0.0054
0.0002568,-0.0118
0.0002572,-0.0176
0.0002576,-0.0204
0.000258,-0.0206
0.0002584,-0.02
0.0002588,-0.0186
0.0002592,-0.018
0.0002596,-0.0182
0.00026,-0.0178
0.0002604,-0.0146
0.0002608,-0.0098
0.0002612,-0.0042
0.0002616,0.0024
0.000262,0.0086
0.0002624,0.0132
0.0002628,0.0162
0.0002632,0.0172
0.0002636,0.0186
0.000264,0.0202
0.0002644,0.023
0.0002648,0.025
0.0002652,0.0252
0.0002656,0.0218
0.000266,0.017
0.0002664,0.0116
0.0002668,0.0062
0.0002672,0.0018
0.0002676,-0.0018
0.000268,-0.0054
0.0002684,-0.0084
0.0002688,-0.0116
0.0002692,-0.0164
0.0002696,-0.0208
0.00027,-0.0236
0.0002704,-0.0238
0.0002708,-0.0208
0.0002712,-0.0174
0.0002716,-0.0138
0.000272,-0.0104
0.0002724,-0.0076
0.0002728,-0.0046
0.0002732,-0.001
0.0002736,0.0042
0.000274,0.0094
0.0002744,0.0156
0.0002748,0.0202
0.0002752,0.0232
0.0002756,0.0236
0.000276,0.0226
0.0002764,0.0206
0.0002768,0.0198
0.0002772,0.0196
0.0002776,0.0176
0.000278,0.015
0.0002784,0.0106
0.0002788,0.0044
0.0002792,-0.0022
0.0002796,-0.0072
0.00028,-0.0124
0.0002804,-0.0152
0.0002808,-0.0162
0.0002812,-0.0168
0.0002816,-0.0184
0.000282,-0.0204
0.0002824,-0.0214
0.0002828,-0.0206
0.0002832,-0.0176
0.0002836,-0.013
0.000284,-0.0074
0.0002844,-0.002
0.0002848,0.003
0.0002852,0.0066
0.0002856,0.0094
0.000286,0.0122
0.0002864,0.0154
0.0002868,0.019
0.0002872,0.0232
0.0002876,0.026
0.000288,0.0248
0.0002884,0.022
0.0002888,0.0186
0.0002892,0.0146
0.0002896,0.011
0.00029,0.0078
0.0002904,0.005
0.0002908,0.0012
0.0002912,-0.0032
0.0002916,-0.0084
0.000292,-0.0144
0.0002924,-0.0184
0.0002928,-0.0212
0.0002932,-0.0214
0.0002936,-0.0194
0.000294,-0.018
0.0002944,-0.0166
0.0002948,-0.0148
0.0002952,-0.0134
0.0002956,-0.01
0.000296,-0.006
0.0002964,0
0.0002968,0.0064
0.0002972,0.0116
0.0002976,0.016
0.000298,0.018
0.0002984,0.0188
0.0002988,0.02
0.0002992,0.0208
0.0002996,0.0218
0.0003,0.0224
0.0003004,0.0218
0.0003008,0.0182
0.0003012,0.014
0.0003016,0.0084
0.000302,0.0022
0.0003024,-0.0024
0.0003028,-0.0058
0.0003032,-0.0084
0.0003036,-0.0112
0.000304,-0.0142
0.0003044,-0.018
0.0003048,-0.0206
0.0003052,-0.0224
0.0003056,-0.022
0.000306,-0.019
0.0003064,-0.0148
0.0003068,-0.0104
0.0003072,-0.0068
0.0003076,-0.0034
0.000308,0
0.0003084,0.0032
0.0003088,0.007
0.0003092,0.0124
0.0003096,0.0176
0.00031,0.0216
0.0003104,0.0234
0.0003108,0.0234
0.0003112,0.0216
0.0003116,0.0198
0.000312,0.0178
0.0003124,0.0158
0.0003128,0.0136
0.0003132,0.0104
0.0003136,0.0062
0.000314,0.001
0.0003144,-0.0048
0.0003148,-0.0108
0.0003152,-0.0144
0.0003156,-0.017
0.000316,-0.0176
0.0003164,-0.0178
0.0003168,-0.0184
0.0003172,-0.019
0.0003176,-0.0186
0.000318,-0.017
0.0003184,-0.0138
0.0003188,-0.0092
0.0003192,-0.0042
0.0003196,0.002
0.00032,0.0064
0.0003204,0.0096
0.0003208,0.0118
0.0003212,0.0152
0.0003216,0.0176
0.000322,0.0204
0.0003224,0.023
0.0003228,0.024
0.0003232,0.0228
0.0003236,0.0202
0.000324,0.0156
0.0003244,0.0118
0.0003248,0.0076
0.0003252,0.0034
0.0003256,0.0004
0.000326,-0.0026
0.0003264,-0.0068
0.0003268,-0.0114
0.0003272,-0.0164
0.0003276,-0.0192
0.000328,-0.0206
0.0003284,-0.021
0.0003288,-0.0192
0.0003292,-0.017
0.0003296,-0.0142
0.00033,-0.0114
0.0003304,-0.0092
0.0003308,-0.006
0.0003312,-0.0018
0.0003316,0.0032
0.000332,0.0088
0.0003324,0.0138
0.0003328,0.0178
0.0003332,0.0194
0.0003336,0.0204
0.000334,0.0202
0.0003344,0.0202
0.0003348,0.0202
0.0003352,0.0196
0.0003356,0.018
0.000336,0.0144
0.0003364,0.0098
0.0003368,0.0044
0.0003372,-0.0008
0.0003376,-0.0056
0.000338,-0.0092
0.0003384,-0.0116
0.0003388,-0.0138
0.0003392,-0.0156
0.0003396,-0.0184
0.00034,-0.02
0.0003404,-0.0208
0.0003408,-0.019
0.0003412,-0.016
0.0003416,-0.0122
0.000342,-0.0076
0.0003424,-0.0032
0.0003428,0.0006
0.0003432,0.0036
0.0003436,0.0068
0.000344,0.0104
0.0003444,0.0144
0.0003448,0.0192
0.0003452,0.022
0.0003456,0.0232
0.000346,0.0226
0.0003464,0.0204
0.0003468,0.0178
0.0003472,0.015
0.0003476,0.0122
0.000348,0.0094
0.0003484,0.0062
0.0003488,0.0024
0.0003492,-0.0026
0.0003496,-0.0082
0.00035,-0.0128
0.0003504,-0.0166
0.0003508,-0.0178
0.0003512,-0.0184
0.0003516,-0.018
0.000352,-0.018
0.0003524,-0.0168
0.0003528,-0.0156
0.0003532,-0.0138
0.0003536,-0.0102
0.000354,-0.0058
0.0003544,-0.0004
0.0003548,0.0052
0.0003552,0.0098
0.0003556,0.0128
0.000356,0.015
0.0003564,0.0166
0.0003568,0.0186
0.0003572,0.0206
0.0003576,0.0218
0.000358,0.0212
0.0003584,0.0204
0.0003588,0.0168
0.0003592,0.0134
0.0003596,0.0084
0.00036,0.0036
0.0003604,0.0002
0.0003608,-0.0032
0.0003612,-0.006
0.0003616,-0.0094
0.000362,-0.0132
0.0003624,-0.0168
0.0003628,-0.0194
0.0003632,-0.02
0.0003636,-0.02
0.000364,-0.0176
0.0003644,-0.0142
0.0003648,-0.0112
0.0003652,-0.0084
0.0003656,-0.0058
0.000366,-0.0024
0.0003664,0.002
0.0003668,0.0064
0.0003672,0.0118
0.0003676,0.0162
0.000368,0.019
0.0003684,0.0208
0.0003688,0.0204
0.0003692,0.0198
0.0003696,0.0196
0.00037,0.018
0.0003704,0.0166
0.0003708,0.0142
0.0003712,0.011
0.0003716,0.0066
0.000372,0.0012
0.0003724,-0.0042
0.0003728,-0.0086
0.0003732,-0.0116
0.0003736,-0.0138
0.000374,-0.0148
0.0003744,-0.0166
0.0003748,-0.0178
0.0003752,-0.0186
0.0003756,-0.0184
0.000376,-0.0168
