-3.8e-05,0.0012
-3.76e-05,0.0012
-3.72e-05,0.0008
-3.68e-05,0.0012
-3.64e-05,0.0012
-3.6e-05,0.0016
-3.56e-05,0.0016
-3.52e-05,0.0008
-3.48e-05,0.0012
-3.44e-05,0.0016
-3.4e-05,0.0004
-3.36e-05,0.0012
-3.32e-05,0.0012
-3.28e-05,0.0012
-3.24e-05,0.0012
-3.2e-05,0.0016
-3.16e-05,0.002
-3.12e-05,0.0012
-3.08e-05,0.002
-3.04e-05,0.002
-3e-05,0.0016
-2.96e-05,0.0016
-2.92e-05,0.0008
-2.88e-05,0.0016
-2.84e-05,0.0008
-2.8e-05,0.0012
-2.76e-05,0.0016
-2.72e-05,0.0008
-2.68e-05,0.0016
-2.64e-05,0.0012
-2.6e-05,0.0008
-2.56e-05,0.0008
-2.52e-05,0.002
-2.48e-05,0.002
-2.44e-05,0.0008
-2.4e-05,0.0016
-2.36e-05,0.0016
-2.32e-05,0.0012
-2.28e-05,0.0012
-2.24e-05,0.002
-2.2e-05,0.0012
-2.16e-05,0.0008
-2.12e-05,0.0016
-2.08e-05,0.0004
-2.04e-05,0.002
-2e-05,0.0016
-1.96e-05,0.0012
-1.92e-05,0.0012
-1.88e-05,0.0012
-1.84e-05,0.0016
-1.8e-05,0.0012
-1.76e-05,0.0016
-1.72e-05,0.0016
-1.68e-05,0.0012
-1.64e-05,0.0016
-1.6e-05,0.0008
-1.56e-05,0.0012
-1.52e-05,0.0012
-1.48e-05,0.0004
-1.44e-05,0.0012
-1.4e-05,0.0016
-1.36e-05,0.0008
-1.32e-05,0.0012
-1.28e-05,0.0008
-1.24e-05,0.0012
-1.2e-05,0.0012
-1.16e-05,0.0008
-1.12e-05,0.0012
-1.08e-05,0.0012
-1.04e-05,0.0016
-1e-05,0.0008
-9.6e-06,0.0008
-9.2e-06,0.0016
-8.8e-06,0.0012
-8.4e-06,0.0016
-8e-06,0.0012
-7.6e-06,0.0016
-7.2e-06,0.0012
-6.8e-06,0.0012
-6.4e-06,0.0012
-6e-06,0.0016
-5.6e-06,0.0008
-5.2e-06,0.0008
-4.8e-06,0.0012
-4.4e-06,0.0012
-4e-06,0.0012
-3.6e-06,0.0008
-3.2e-06,0.0012
-2.8e-06,0.002
-2.4e-06,0.002
-2e-06,0.0012
-1.6e-06,0.0012
-1.2e-06,0.002
-8e-07,0.0016
-4e-07,0.0008
-2.09217e-19,0.0008
4e-07,-0.102397
8e-07,0.0828
1.2e-06,-0.0072
1.6e-06,-0.102397
2e-06,0.0872
2.4e-06,-0.102397
2.8e-06,0.0196
3.2e-06,-0.0944
3.6e-06,-0.078
4e-06,-0.0584
4.4e-06,-0.0944
4.8e-06,-0.0112
5.2e-06,-0.0464
5.6e-06,0.0072
6e-06,0.0588
6.4e-06,0.0244
6.8e-06,-0.0428
7.2e-06,0.05
7.6e-06,0.0452
8e-06,0.032
8.4e-06,0.0908
8.8e-06,0.0476
9.2e-06,0.092
9.6e-06,0.0532
1e-05,0.0488
1.04e-05,0.0276
1.08e-05,-0.002
1.12e-05,0.0136
1.16e-05,0.0108
1.2e-05,0.026
1.24e-05,0.0316
1.28e-05,-0.0776
1.32e-05,-0.0392
1.36e-05,-0.0708
1.4e-05,-0.0424
1.44e-05,-0.0844
1.48e-05,-0.0416
1.52e-05,-0.0448
1.56e-05,-0.036
1.6e-05,-0.0252
1.64e-05,-0.0464
1.68e-05,-0.042
1.72e-05,-0.0432
1.76e-05,-0.0064
1.8e-05,0.0288
1.84e-05,0.0644
1.88e-05,0.0568
1.92e-05,0.0048
1.96e-05,0.0736
2e-05,0.0372
2.04e-05,0.0512
2.08e-05,0.0456
2.12e-05,0.0572
2.16e-05,0.0748
2.2e-05,0.0532
2.24e-05,0.0512
2.28e-05,0.0068
2.32e-05,-0.0192
2.36e-05,-0.0272
2.4e-05,-0.0224
2.44e-05,-0.0076
2.48e-05,-0.0052
2.52e-05,-0.0568
2.56e-05,-0.058
2.6e-05,-0.0452
2.64e-05,-0.07
2.68e-05,-0.0808
2.72e-05,-0.0576
2.76e-05,-0.0408
2.8e-05,-0.0108
2.84e-05,-0.0032
2.88e-05,-0.0004
2.92e-05,-0.0132
2.96e-05,-0.0144
3e-05,0.01
3.04e-05,0.0364
3.08e-05,0.0668
3.12e-05,0.0684
3.16e-05,0.0436
3.2e-05,0.0812
3.24e-05,0.0588
3.28e-05,0.0392
3.32e-05,0.0216
3.36e-05,0.0356
3.4e-05,0.0408
3.44e-05,0.04
3.48e-05,0.0332
3.52e-05,-0.0008
3.56e-05,-0.0324
3.6e-05,-0.0508
3.64e-05,-0.05
3.68e-05,-0.0424
3.72e-05,-0.0376
3.76e-05,-0.0544
3.8e-05,-0.0524
3.84e-05,-0.0272
3.88e-05,-0.056
3.92e-05,-0.0656
3.96e-05,-0.0568
4e-05,-0.0296
4.04e-05,-0.0008
4.08e-05,0.0196
4.12e-05,0.034
4.16e-05,0.0228
4.2e-05,0.02
4.24e-05,0.028
4.28e-05,0.0424
4.32e-05,0.0584
4.36e-05,0.0616
4.4e-05,0.0564
4.44e-05,0.0788
4.48e-05,0.0692
4.52e-05,0.0312
4.56e-05,0.0072
4.6e-05,0.0036
4.64e-05,0.0044
4.68e-05,0.008
4.72e-05,0.0056
4.76e-05,-0.0112
4.8e-05,-0.0396
4.84e-05,-0.0556
4.88e-05,-0.0612
4.92e-05,-0.0628
4.96e-05,-0.0612
5e-05,-0.0592
5.04e-05,-0.0416
5.08e-05,-0.0108
5.12e-05,-0.0252
5.16e-05,-0.0372
5.2e-05,-0.0348
5.24e-05,-0.0148
5.28e-05,0.0092
5.32e-05,0.0328
5.36e-05,0.0524
5.4e-05,0.0516
5.44e-05,0.0496
5.48e-05,0.0512
5.52e-05,0.0496
5.56e-05,0.0456
5.6e-05,0.0436
5.64e-05,0.0432
5.68e-05,0.0616
5.72e-05,0.0604
5.76e-05,0.0224
5.8e-05,-0.0044
5.84e-05,-0.0196
5.88e-05,-0.0268
5.92e-05,-0.0288
5.96e-05,-0.0272
6e-05,-0.03
6.04e-05,-0.042
6.08e-05,-0.0484
6.12e-05,-0.054
6.16e-05,-0.0624
6.2e-05,-0.0652
6.24e-05,-0.058
6.28e-05,-0.0328
6.32e-05,0.0028
6.36e-05,0.006
6.4e-05,-0.0028
6.44e-05,0
6.48e-05,0.01
6.52e-05,0.022
6.56e-05,0.0384
6.6e-05,0.0564
6.64e-05,0.0636
6.68e-05,0.0664
6.72e-05,0.0656
6.76e-05,0.054
6.8e-05,0.036
6.84e-05,0.0212
6.88e-05,0.0184
6.92e-05,0.0312
6.96e-05,0.0344
7e-05,0.0084
7.04e-05,-0.0144
7.08e-05,-0.0304
7.12e-05,-0.0448
7.16e-05,-0.0544
7.2e-05,-0.0548
7.24e-05,-0.0492
7.28e-05,-0.0464
7.32e-05,-0.0396
7.36e-05,-0.0356
7.4e-05,-0.0444
7.44e-05,-0.0508
7.48e-05,-0.0456
7.52e-05,-0.022
7.56e-05,0.012
7.6e-05,0.0264
7.64e-05,0.0276
7.68e-05,0.0344
7.72e-05,0.0388
7.76e-05,0.0388
7.8e-05,0.0412
7.84e-05,0.05
7.88e-05,0.0572
7.92e-05,0.0628
7.96e-05,0.0648
8e-05,0.0528
8.04e-05,0.0276
8.08e-05,0.0028
8.12e-05,-0.0068
8.16e-05,-0.0036
8.2e-05,-0.0008
8.24e-05,-0.0148
8.28e-05,-0.0272
8.32e-05,-0.036
8.36e-05,-0.0504
8.4e-05,-0.0624
8.44e-05,-0.0664
8.48e-05,-0.0608
8.52e-05,-0.0496
8.56e-05,-0.03
8.6e-05,-0.0156
8.64e-05,-0.016
8.68e-05,-0.022
8.72e-05,-0.02
8.76e-05,-0.004
8.8e-05,0.0208
8.84e-05,0.0372
8.88e-05,0.0448
8.92e-05,0.056
8.96e-05,0.0604
9e-05,0.0544
9.04e-05,0.0444
9.08e-05,0.0388
9.12e-05,0.0384
9.16e-05,0.042
9.2e-05,0.0472
9.24e-05,0.04
9.28e-05,0.016
9.32e-05,-0.0092
9.36e-05,-0.026
9.4e-05,-0.0324
9.44e-05,-0.034
9.48e-05,-0.0408
9.52e-05,-0.0428
9.56e-05,-0.0388
9.6e-05,-0.0428
9.64e-05,-0.0532
9.68e-05,-0.06
9.72e-05,-0.0576
9.76e-05,-0.0448
9.8e-05,-0.0216
9.84e-05,0.0012
9.88e-05,0.01
9.92e-05,0.0108
9.96e-05,0.0112
1e-04,0.0196
0.0001004,0.032
0.0001008,0.0408
0.0001012,0.048
0.0001016,0.0616
0.000102,0.0692
0.0001024,0.0612
0.0001028,0.044
0.0001032,0.028
0.0001036,0.0176
0.000104,0.014
0.0001044,0.0168
0.0001048,0.014
0.0001052,-0.002
0.0001056,-0.0208
0.000106,-0.036
0.0001064,-0.0464
0.0001068,-0.0552
0.0001072,-0.06
0.0001076,-0.0548
0.000108,-0.0412
0.0001084,-0.0328
0.0001088,-0.0344
0.0001092,-0.0392
0.0001096,-0.038
0.00011,-0.0292
0.0001104,-0.0096
0.0001108,0.0136
0.0001112,0.0288
0.0001116,0.0356
0.000112,0.0404
0.0001124,0.0444
0.0001128,0.0444
0.0001132,0.0424
0.0001136,0.042
0.000114,0.0516
0.0001144,0.0596
0.0001148,0.0548
0.0001152,0.0376
0.0001156,0.018
0.000116,0.0004
0.0001164,-0.0116
0.0001168,-0.014
0.0001172,-0.0168
0.0001176,-0.024
0.000118,-0.0324
0.0001184,-0.04
0.0001188,-0.048
0.0001192,-0.0596
0.0001196,-0.0648
0.00012,-0.0584
0.0001204,-0.04
0.0001208,-0.0228
0.0001212,-0.014
0.0001216,-0.012
0.000122,-0.0088
0.0001224,-0.0036
0.0001228,0.0084
0.0001232,0.024
0.0001236,0.038
0.000124,0.0496
0.0001244,0.0576
0.0001248,0.0604
0.0001252,0.0548
0.0001256,0.0412
0.000126,0.032
0.0001264,0.0324
0.0001268,0.0372
0.0001272,0.0336
0.0001276,0.022
0.000128,0.0056
0.0001284,-0.0132
0.0001288,-0.0292
0.0001292,-0.0384
0.0001296,-0.0432
0.00013,-0.0464
0.0001304,-0.044
0.0001308,-0.04
0.0001312,-0.0408
0.0001316,-0.0476
0.000132,-0.0532
0.0001324,-0.0488
0.0001328,-0.0328
0.0001332,-0.012
0.0001336,0.0028
0.000134,0.014
0.0001344,0.0204
0.0001348,0.0248
0.0001352,0.0288
0.0001356,0.0348
0.000136,0.0408
0.0001364,0.0492
0.0001368,0.058
0.0001372,0.062
0.0001376,0.0552
0.000138,0.0384
0.0001384,0.0208
0.0001388,0.0116
0.0001392,0.0084
0.0001396,0.0056
0.00014,-0.002
0.0001404,-0.0124
0.0001408,-0.0244
0.0001412,-0.0376
0.0001416,-0.0496
0.000142,-0.0576
0.0001424,-0.0596
0.0001428,-0.052
0.0001432,-0.0388
0.0001436,-0.0304
0.000144,-0.0284
0.0001444,-0.0304
0.0001448,-0.028
0.0001452,-0.0144
0.0001456,0.0012
0.000146,0.016
0.0001464,0.0308
0.0001468,0.0416
0.0001472,0.0472
0.0001476,0.0476
0.000148,0.0448
0.0001484,0.0408
0.0001488,0.04
0.0001492,0.0456
0.0001496,0.0492
0.00015,0.0436
0.0001504,0.0276
0.0001508,0.0096
0.0001512,-0.0052
0.0001516,-0.0156
0.000152,-0.0244
0.0001524,-0.0288
0.0001528,-0.0316
0.0001532,-0.034
0.0001536,-0.04
0.000154,-0.0488
0.0001544,-0.056
0.0001548,-0.0588
0.0001552,-0.05
0.0001556,-0.0336
0.000156,-0.0172
0.0001564,-0.0084
0.0001568,-0.0032
0.0001572,0.002
0.0001576,0.0096
0.000158,0.018
0.0001584,0.0276
0.0001588,0.0392
0.0001592,0.0524
0.0001596,0.0584
0.00016,0.0576
0.0001604,0.05
0.0001608,0.038
0.0001612,0.0284
0.0001616,0.026
0.000162,0.0264
0.0001624,0.0212
0.0001628,0.0092
0.0001632,-0.0044
0.0001636,-0.0184
0.000164,-0.0332
0.0001644,-0.044
0.0001648,-0.0496
0.0001652,-0.048
0.0001656,-0.0428
0.000166,-0.0396
0.0001664,-0.0396
0.0001668,-0.042
0.0001672,-0.0444
0.0001676,-0.038
0.000168,-0.0224
0.0001684,-0.0052
0.0001688,0.0096
0.0001692,0.0204
0.0001696,0.0284
0.00017,0.034
0.0001704,0.0356
0.0001708,0.0368
0.0001712,0.0408
0.0001716,0.0492
0.000172,0.0544
0.0001724,0.0556
0.0001728,0.0464
0.0001732,0.0316
0.0001736,0.016
0.000174,0.0052
0.0001744,-0.0004
0.0001748,-0.0068
0.0001752,-0.014
0.0001756,-0.0204
0.000176,-0.0288
0.0001764,-0.0396
0.0001768,-0.0516
0.0001772,-0.0576
0.0001776,-0.0564
0.000178,-0.0468
0.0001784,-0.0348
0.0001788,-0.026
0.0001792,-0.022
0.0001796,-0.0196
0.00018,-0.0136
0.0001804,-0.0036
0.0001808,0.0092
0.0001812,0.0224
0.0001816,0.0348
0.000182,0.0456
0.0001824,0.052
0.0001828,0.0496
0.0001832,0.044
0.0001836,0.0396
0.000184,0.0388
0.0001844,0.04
0.0001848,0.0388
0.0001852,0.0316
0.0001856,0.0192
0.000186,0.0028
0.0001864,-0.012
0.0001868,-0.0232
0.0001872,-0.0316
0.0001876,-0.0368
0.000188,-0.0368
0.0001884,-0.0368
0.0001888,-0.04
0.0001892,-0.0464
0.0001896,-0.0512
0.00019,-0.0504
0.0001904,-0.0408
0.0001908,-0.0272
0.0001912,-0.0124
0.0001916,-0.0008
0.000192,0.006
0.0001924,0.0128
0.0001928,0.0184
0.0001932,0.0244
0.0001936,0.0316
0.000194,0.0416
0.0001944,0.0512
0.0001948,0.056
0.0001952,0.0536
0.0001956,0.0452
0.000196,0.0328
0.0001964,0.024
0.0001968,0.0192
0.0001972,0.0148
0.0001976,0.0088
0.000198,0.0004
0.0001984,-0.0116
0.0001988,-0.0244
0.0001992,-0.0368
0.0001996,-0.0464
0.0002,-0.0516
0.0002004,-0.0488
0.0002008,-0.0432
0.0002012,-0.0376
0.0002016,-0.0356
0.000202,-0.0356
0.0002024,-0.034
0.0002028,-0.0256
0.0002032,-0.0136
0.0002036,0.0008
0.000204,0.0148
0.0002044,0.0272
0.0002048,0.0352
0.0002052,0.0396
0.0002056,0.0396
0.000206,0.0392
0.0002064,0.0416
0.0002068,0.0464
0.0002072,0.0492
0.0002076,0.0464
0.000208,0.0372
0.0002084,0.0236
0.0002088,0.0104
0.0002092,-0.0012
0.0002096,-0.01
0.00021,-0.0168
0.0002104,-0.0216
0.0002108,-0.0264
0.0002112,-0.0324
0.0002116,-0.0416
0.000212,-0.0508
0.0002124,-0.0548
0.0002128,-0.0508
0.0002132,-0.0412
0.0002136,-0.0308
0.000214,-0.0204
0.0002144,-0.0144
0.0002148,-0.0092
0.0002152,-0.0024
0.0002156,0.0048
0.000216,0.0148
0.0002164,0.0272
0.0002168,0.0392
0.0002172,0.048
0.0002176,0.0516
0.000218,0.0488
0.0002184,0.0416
0.0002188,0.036
0.0002192,0.0344
0.0002196,0.0324
0.00022,0.0284
0.0002204,0.0208
0.0002208,0.0092
0.0002212,-0.0036
0.0002216,-0.0176
0.000222,-0.0296
0.0002224,-0.038
0.0002228,-0.0412
0.0002232,-0.0392
0.0002236,-0.0392
0.000224,-0.0408
0.0002244,-0.0432
0.0002248,-0.0452
0.0002252,-0.0412
0.0002256,-0.0316
0.000226,-0.02
0.0002264,-0.0068
0.0002268,0.0056
0.0002272,0.0144
0.0002276,0.0212
0.000228,0.0256
0.0002284,0.0288
0.0002288,0.036
0.0002292,0.0436
0.0002296,0.0496
0.00023,0.0524
0.0002304,0.0492
0.0002308,0.0392
0.0002312,0.0292
0.0002316,0.0184
0.000232,0.0108
0.0002324,0.0052
0.0002328,-0.0016
0.0002332,-0.0096
0.0002336,-0.0172
0.000234,-0.0288
0.0002344,-0.0404
0.0002348,-0.048
0.0002352,-0.0512
0.0002356,-0.0468
0.000236,-0.0404
0.0002364,-0.0336
0.0002368,-0.0304
0.0002372,-0.0268
0.0002376,-0.0228
0.000238,-0.0152
0.0002384,-0.0048
0.0002388,0.0076
0.0002392,0.0204
0.0002396,0.0328
0.00024,0.0404
0.0002404,0.0424
0.0002408,0.0412
0.0002412,0.04
0.0002416,0.0404
0.000242,0.0412
0.0002424,0.0412
0.0002428,0.0372
0.0002432,0.0284
0.0002436,0.016
0.000244,0.0044
0.0002444,-0.008
0.0002448,-0.018
0.0002452,-0.024
0.0002456,-0.0284
0.000246,-0.0312
0.0002464,-0.0364
0.0002468,-0.0432
0.0002472,-0.048
0.0002476,-0.0504
0.000248,-0.0448
0.0002484,-0.0356
0.0002488,-0.0252
0.0002492,-0.0148
0.0002496,-0.0068
0.00025,0.0008
0.0002504,0.0068
0.0002508,0.0136
0.0002512,0.022
0.0002516,0.0316
0.000252,0.0408
0.0002524,0.0488
0.0002528,0.0508
0.0002532,0.046
0.0002536,0.0392
0.000254,0.0328
0.0002544,0.028
0.0002548,0.0244
0.0002552,0.0188
0.0002556,0.0104
0.000256,0.0008
0.0002564,-0.0112
0.0002568,-0.0232
0.0002572,-0.034
0.0002576,-0.0408
0.000258,-0.0428
0.0002584,-0.0408
0.0002588,-0.0396
0.0002592,-0.0376
0.0002596,-0.038
0.00026,-0.0376
0.0002604,-0.0324
0.0002608,-0.0232
0.0002612,-0.012
0.0002616,0.0004
0.000262,0.0116
0.0002624,0.0208
0.0002628,0.028
0.0002632,0.0308
0.0002636,0.0336
0.000264,0.038
0.0002644,0.0424
0.0002648,0.046
0.0002652,0.0468
0.0002656,0.0408
0.000266,0.0332
0.0002664,0.0224
0.0002668,0.012
0.0002672,0.0032
0.0002676,-0.0036
0.000268,-0.0104
0.0002684,-0.0164
0.0002688,-0.0236
0.0002692,-0.0324
0.0002696,-0.0424
0.00027,-0.048
0.0002704,-0.048
0.0002708,-0.0432
0.0002712,-0.0376
0.0002716,-0.0304
0.000272,-0.024
0.0002724,-0.0184
0.0002728,-0.0128
0.0002732,-0.0056
0.0002736,0.0028
0.000274,0.0144
0.0002744,0.026
0.0002748,0.0368
0.0002752,0.0424
0.0002756,0.044
0.000276,0.0412
0.0002764,0.0392
0.0002768,0.0372
0.0002772,0.036
0.0002776,0.034
0.000278,0.0284
0.0002784,0.0196
0.0002788,0.0084
0.0002792,-0.0044
0.0002796,-0.0144
0.00028,-0.024
0.0002804,-0.0296
0.0002808,-0.0324
0.0002812,-0.0348
0.0002816,-0.0384
0.000282,-0.042
0.0002824,-0.0448
0.0002828,-0.0432
0.0002832,-0.038
0.0002836,-0.0296
0.000284,-0.0196
0.0002844,-0.0084
0.0002848,0.0016
0.0002852,0.0096
0.0002856,0.0152
0.000286,0.0204
0.0002864,0.028
0.0002868,0.0344
0.0002872,0.0428
0.0002876,0.0472
0.000288,0.0468
0.0002884,0.0424
0.0002888,0.0348
0.0002892,0.0284
0.0002896,0.0212
0.00029,0.0152
0.0002904,0.01
0.0002908,0.0012
0.0002912,-0.0068
0.0002916,-0.0168
0.000292,-0.028
0.0002924,-0.0376
0.0002928,-0.0428
0.0002932,-0.044
0.0002936,-0.0408
0.000294,-0.0388
0.0002944,-0.036
0.0002948,-0.0332
0.0002952,-0.03
0.0002956,-0.024
0.000296,-0.0156
0.0002964,-0.0048
0.0002968,0.0072
0.0002972,0.0184
0.0002976,0.0268
0.000298,0.0328
0.0002984,0.0352
0.0002988,0.036
0.0002992,0.0384
0.0002996,0.0408
0.0003,0.042
0.0003004,0.0408
0.0003008,0.0352
0.0003012,0.0268
0.0003016,0.0148
0.000302,0.0048
0.0003024,-0.0044
0.0003028,-0.0124
0.0003032,-0.0184
0.0003036,-0.022
0.000304,-0.0288
0.0003044,-0.036
0.0003048,-0.042
0.0003052,-0.0468
0.0003056,-0.0456
0.000306,-0.0408
0.0003064,-0.0328
0.0003068,-0.0256
0.0003072,-0.0172
0.0003076,-0.0104
0.000308,-0.0044
0.0003084,0.0024
0.0003088,0.0104
0.0003092,0.0204
0.0003096,0.0304
0.00031,0.0388
0.0003104,0.0428
0.0003108,0.0436
0.0003112,0.0412
0.0003116,0.036
0.000312,0.0332
0.0003124,0.03
0.0003128,0.0264
0.0003132,0.0196
0.0003136,0.012
0.000314,0.002
0.0003144,-0.0104
0.0003148,-0.02
0.0003152,-0.0292
0.0003156,-0.034
0.000316,-0.036
0.0003164,-0.0372
0.0003168,-0.038
0.0003172,-0.0396
0.0003176,-0.0396
0.000318,-0.0368
0.0003184,-0.0312
0.0003188,-0.0228
0.0003192,-0.012
0.0003196,-0.0012
0.00032,0.0084
0.0003204,0.0164
0.0003208,0.0212
0.0003212,0.0256
0.0003216,0.0308
0.000322,0.0368
0.0003224,0.0424
0.0003228,0.0452
0.0003232,0.0432
0.0003236,0.0376
0.000324,0.0312
0.0003244,0.0224
0.0003248,0.0136
0.0003252,0.0072
0.0003256,0.0004
0.000326,-0.0064
0.0003264,-0.0136
0.0003268,-0.0236
0.0003272,-0.032
0.0003276,-0.0392
0.000328,-0.0432
0.0003284,-0.0428
0.0003288,-0.0396
0.0003292,-0.0356
0.0003296,-0.0304
0.00033,-0.0264
0.0003304,-0.0212
0.0003308,-0.014
0.0003312,-0.0076
0.0003316,0.0028
0.000332,0.0136
0.0003324,0.0236
0.0003328,0.0312
0.0003332,0.036
0.0003336,0.0364
0.000334,0.0376
0.0003344,0.0372
0.0003348,0.0372
0.0003352,0.0376
0.0003356,0.034
0.000336,0.0276
0.0003364,0.0192
0.0003368,0.0088
0.0003372,-0.002
0.0003376,-0.0112
0.000338,-0.018
0.0003384,-0.0236
0.0003388,-0.0272
0.0003392,-0.0328
0.0003396,-0.0368
0.00034,-0.0412
0.0003404,-0.0428
0.0003408,-0.0408
0.0003412,-0.0356
0.0003416,-0.0276
0.000342,-0.0188
0.0003424,-0.0104
0.0003428,-0.0024
0.0003432,0.0032
0.0003436,0.01
0.000344,0.0176
0.0003444,0.0264
0.0003448,0.0336
0.0003452,0.0392
0.0003456,0.0428
0.000346,0.042
0.0003464,0.0388
0.0003468,0.034
0.0003472,0.0292
0.0003476,0.0232
0.000348,0.018
0.0003484,0.012
0.0003488,0.004
0.0003492,-0.0056
0.0003496,-0.016
0.00035,-0.0256
0.0003504,-0.0324
0.0003508,-0.0356
0.0003512,-0.0376
0.0003516,-0.0372
0.000352,-0.036
0.0003524,-0.036
0.0003528,-0.0348
0.0003532,-0.0308
0.0003536,-0.0236
0.000354,-0.0156
0.0003544,-0.0048
0.0003548,0.006
0.0003552,0.0144
0.0003556,0.0216
0.000356,0.026
0.0003564,0.03
0.0003568,0.0332
0.0003572,0.0376
0.0003576,0.0404
0.000358,0.0408
0.0003584,0.0388
0.0003588,0.0324
0.0003592,0.0248
0.0003596,0.016
0.00036,0.0076
0.0003604,0
0.0003608,-0.0072
0.0003612,-0.0132
0.0003616,-0.0196
0.000362,-0.0272
0.0003624,-0.0344
0.0003628,-0.0396
0.0003632,-0.042
0.0003636,-0.0408
0.000364,-0.0372
0.0003644,-0.0308
0.0003648,-0.0256
0.0003652,-0.0192
0.0003656,-0.0136
0.000366,-0.0076
0.0003664,0.0004
0.0003668,0.0096
0.0003672,0.0192
0.0003676,0.028
0.000368,0.0348
0.0003684,0.038
0.0003688,0.0384
0.0003692,0.0388
0.0003696,0.0364
0.00037,0.034
0.0003704,0.0308
0.0003708,0.0268
0.0003712,0.0208
0.0003716,0.012
0.000372,0.0024
0.0003724,-0.0084
0.0003728,-0.0172
0.0003732,-0.0236
0.0003736,-0.028
0.000374,-0.0308
0.0003744,-0.0348
0.0003748,-0.0368
0.0003752,-0.0388
0.0003756,-0.0384
0.000376,-0.0352
