0.13756,10.68
0.1376,9.64
0.13764,10.84
0.13768,7.52
0.13772,10.48
0.13776,9.12
0.1378,10.6
0.13784,10.52
0.13788,11.12
0.13792,10.96
0.13796,11.32
0.138,11.12
0.13804,11.32
0.13808,10.96
0.13812,11.32
0.13816,10.72
0.1382,11.04
0.13824,10.36
0.13828,10.76
0.13832,10.24
0.13836,10.52
0.1384,10.24
0.13844,10.48
0.13848,10.28
0.13852,10.6
0.13856,10.12
0.1386,10.72
0.13864,10.24
0.13868,10.76
0.13872,10.64
0.13876,10.88
0.1388,8.96
0.13884,11.2
0.13888,10.88
0.13892,11.08
0.13896,10.68
0.139,10.96
0.13904,10.44
0.13908,10.72
0.13912,10.36
0.13916,10.52
0.1392,10.36
0.13924,10.56
0.13928,9.72
0.13932,10.76
0.13936,7.92
0.1394,9.92
0.13944,10
0.13948,10.68
0.13952,10.68
0.13956,11.12
0.1396,11.04
0.13964,11.32
0.13968,11.12
0.13972,11.36
0.13976,10.84
0.1398,11.28
0.13984,10.6
0.13988,11.08
0.13992,10.36
0.13996,10.72
0.14,10.2
0.14004,10.48
0.14008,10.16
0.14012,10.4
0.14016,9.52
0.1402,10.52
0.14024,9.56
0.14028,10.4
0.14032,5.8
0.14036,10.92
0.1404,10.68
0.14044,10.88
0.14048,10.08
0.14052,11.08
0.14056,10.84
0.1406,11.04
0.14064,10.6
0.14068,10.96
0.14072,10.44
0.14076,10.68
0.1408,10.28
0.14084,10.56
0.14088,10.4
0.14092,10.64
0.14096,10.04
0.141,10.84
0.14104,9.96
0.14108,11.72
0.14112,10.56
0.14116,11.44
0.1412,10.88
0.14124,11.72
0.14128,10.96
0.14132,11.28
0.14136,11.04
0.1414,11.2
0.14144,10.84
0.14148,11.2
0.14152,10.48
0.14156,10.88
0.1416,10.28
0.14164,10.52
0.14168,10.2
0.14172,10.4
0.14176,10.16
0.1418,10.36
0.14184,9.76
0.14188,10.52
0.14192,7.16
0.14196,10.32
0.142,10
0.14204,10.68
0.14208,10.6
0.14212,11.12
0.14216,10.92
0.1422,11.24
0.14224,10.8
0.14228,11.04
0.14232,10.52
0.14236,10.88
0.1424,10.44
0.14244,10.68
0.14248,10.36
0.14252,10.56
0.14256,10.44
0.1426,10.64
0.14264,9.44
0.14268,10.72
0.14272,7.64
0.14276,10.32
0.1428,10.08
0.14284,10.72
0.14288,10.68
0.14292,11.04
0.14296,10.96
0.143,11.28
0.14304,11.04
0.14308,11.28
0.14312,10.84
0.14316,11.16
0.1432,10.48
0.14324,10.84
0.14328,10.24
0.14332,10.56
0.14336,10.2
0.1434,10.36
0.14344,10.2
0.14348,10.4
0.14352,10.24
0.14356,10.64
0.1436,10.08
0.14364,10.72
0.14368,10.36
0.14372,10.76
0.14376,10.6
0.1438,10.88
0.14384,9.04
0.14388,11.12
0.14392,10.72
0.14396,10.96
0.144,10.52
0.14404,10.8
0.14408,10.32
0.14412,10.64
0.14416,10.28
0.1442,10.48
0.14424,10.36
0.14428,10.64
0.14432,6.2
0.14436,10.64
0.1444,7.64
0.14444,10.16
0.14448,10.08
0.14452,10.76
0.14456,10.68
0.1446,11.12
0.14464,11
0.14468,11.2
0.14472,11
0.14476,11.28
0.1448,10.8
0.14484,11.16
0.14488,10.48
0.14492,10.84
0.14496,10.24
0.145,10.52
0.14504,10.08
0.14508,10.32
0.14512,10.12
0.14516,10.32
0.1452,9.4
0.14524,10.48
0.14528,9.56
0.14532,10.32
0.14536,5.76
0.1454,10.84
0.14544,10.32
0.14548,10.76
0.14552,10.4
0.14556,10.96
0.1456,10.68
0.14564,10.96
0.14568,10.44
0.14572,10.76
0.14576,10.28
0.1458,10.56
0.14584,10.24
0.14588,10.48
0.14592,10.32
0.14596,10.56
0.146,9.72
0.14604,10.72
0.14608,9.84
0.14612,11.52
0.14616,10.44
0.1462,11
0.14624,10.8
0.14628,11.12
0.14632,9.12
0.14636,11.2
0.1464,10.96
0.14644,11.16
0.14648,10.76
0.14652,11.08
0.14656,10.4
0.1466,10.76
0.14664,10.16
0.14668,10.48
0.14672,10.08
0.14676,10.32
0.1468,10.12
0.14684,10.32
0.14688,9.68
0.14692,10.48
0.14696,7.68
0.147,10.08
0.14704,9.88
0.14708,10.56
0.14712,10.52
0.14716,10.76
0.1472,10.72
0.14724,11.12
0.14728,10.68
0.14732,11
0.14736,10.52
0.1474,10.84
0.14744,10.32
0.14748,10.6
0.14752,10.2
0.14756,10.48
0.1476,10.28
0.14764,10.52
0.14768,9.36
0.14772,10.68
0.14776,7.84
0.1478,10.36
0.14784,8.4
0.14788,10.6
0.14792,10.52
0.14796,10.96
0.148,10.76
0.14804,11.16
0.14808,10.96
0.14812,11.2
0.14816,10.72
0.1482,11.04
0.14824,10.44
0.14828,10.84
0.14832,10.2
0.14836,10.52
0.1484,10.08
0.14844,10.32
0.14848,10.08
0.14852,10.32
0.14856,10.16
0.1486,10.48
0.14864,9.96
0.14868,10.68
0.14872,10.24
0.14876,10.68
0.1488,10.52
0.14884,10.72
0.14888,9.4
0.14892,11.04
0.14896,10.64
0.149,10.88
0.14904,10.48
0.14908,10.76
0.14912,10.28
0.14916,10.52
0.1492,10.2
0.14924,10.4
0.14928,10.24
0.14932,10.48
0.14936,8.16
0.1494,10.52
0.14944,6.6
0.14948,9.84
0.14952,9.8
0.14956,10.56
0.1496,10.44
0.14964,10.88
0.14968,10.84
0.14972,11.16
0.14976,10.96
0.1498,11.2
0.14984,10.8
0.14988,11.12
0.14992,10.52
0.14996,10.88
0.15,10.2
0.15004,10.52
0.15008,10.04
0.15012,10.36
0.15016,10
0.1502,10.24
0.15024,10.08
0.15028,10.36
0.15032,9.4
0.15036,10.32
0.1504,7.96
0.15044,10.36
0.15048,10.32
0.15052,10.68
0.15056,9.28
0.1506,10.84
0.15064,10.68
0.15068,10.84
0.15072,10.48
0.15076,10.76
0.1508,10.24
0.15084,10.56
0.15088,10.2
0.15092,10.36
0.15096,10.16
0.151,10.48
0.15104,10.32
0.15108,10.64
0.15112,9.6
0.15116,11.4
0.1512,10.24
0.15124,11.32
0.15128,10.56
0.15132,10.88
0.15136,7.88
0.1514,11.16
0.15144,10.84
0.15148,11
0.15152,10.8
0.15156,11.04
0.1516,10.44
0.15164,10.84
0.15168,10.2
0.15172,10.56
0.15176,10.04
0.1518,10.28
0.15184,10
0.15188,10.16
0.15192,10
0.15196,10.28
0.152,9.52
0.15204,10.36
0.15208,7.44
0.15212,10.12
0.15216,10.12
0.1522,10.64
0.15224,10.52
0.15228,11.12
0.15232,10.76
0.15236,10.92
0.1524,10.6
0.15244,10.88
0.15248,10.32
0.15252,10.68
0.15256,10.16
0.1526,10.52
0.15264,10.16
0.15268,10.36
0.15272,10.24
0.15276,10.48
0.1528,9.4
0.15284,10.64
0.15288,7.88
0.15292,10.44
0.15296,9.64
0.153,10.76
0.15304,10.36
0.15308,10.96
0.15312,10.84
0.15316,11.04
0.1532,10.84
0.15324,11.04
0.15328,10.56
0.15332,10.96
0.15336,10.16
0.1534,10.64
0.15344,10.04
0.15348,10.32
0.15352,9.92
0.15356,10.2
0.1536,10.04
0.15364,10.28
0.15368,10.16
0.15372,10.52
0.15376,9.92
0.1538,10.52
0.15384,10.2
0.15388,10.64
0.15392,10.4
0.15396,10.64
0.154,9.48
0.15404,10.88
0.15408,10.56
0.15412,10.76
0.15416,10.32
0.1542,10.64
0.15424,10.16
0.15428,10.4
0.15432,10.12
0.15436,10.32
0.1544,10.12
0.15444,10.48
0.15448,6.96
0.15452,10.36
0.15456,6.16
0.1546,10.12
0.15464,9.64
0.15468,10.56
0.15472,10.04
0.15476,10.84
0.1548,10.8
0.15484,11.04
0.15488,10.88
0.15492,11.04
0.15496,10.68
0.155,10.96
0.15504,10.28
0.15508,10.72
0.15512,10.12
0.15516,10.48
0.1552,9.88
0.15524,10.2
0.15528,9.96
0.15532,10.16
0.15536,9.48
0.1554,10.32
0.15544,9.24
0.15548,10
0.15552,6.04
0.15556,10.64
0.1556,10.28
0.15564,10.6
0.15568,10.24
0.15572,10.76
0.15576,10.6
0.1558,10.8
0.15584,10.36
0.15588,10.68
0.15592,10.16
0.15596,10.52
0.156,10.12
0.15604,10.28
0.15608,10.08
0.15612,10.32
0.15616,10.2
0.1562,10.52
0.15624,9.52
0.15628,11.28
0.15632,10.2
0.15636,11.24
0.1564,10.4
0.15644,10.72
0.15648,8.96
0.15652,10.96
0.15656,10.76
0.1566,10.96
0.15664,10.68
0.15668,10.96
0.15672,10.4
0.15676,10.76
0.1568,10.12
0.15684,10.52
0.15688,9.96
0.15692,10.24
0.15696,9.88
0.157,10.12
0.15704,9.92
0.15708,10.2
0.15712,9.36
0.15716,10.28
0.1572,6.92
0.15724,10
0.15728,9.84
0.15732,10.48
0.15736,10.44
0.1574,11.08
0.15744,10.64
0.15748,10.88
0.15752,10.52
0.15756,10.76
0.1576,10.28
0.15764,10.6
0.15768,10.04
0.15772,10.36
0.15776,10.08
0.1578,10.28
0.15784,10.08
0.15788,10.4
0.15792,9.24
0.15796,10.48
0.158,6.16
0.15804,10.2
0.15808,8.92
0.15812,10.56
0.15816,10.16
0.1582,10.76
0.15824,10.72
0.15828,10.96
0.15832,10.76
0.15836,10.96
0.1584,10.56
0.15844,10.92
0.15848,10.24
0.15852,10.68
0.15856,10
0.1586,10.36
0.15864,9.88
0.15868,10.16
0.15872,9.92
0.15876,10.12
0.1588,10
0.15884,10.32
0.15888,9.8
0.15892,10.48
0.15896,9.96
0.159,10.64
0.15904,10.32
0.15908,10.56
0.15912,9.6
0.15916,10.76
0.1592,10.44
0.15924,10.72
0.15928,10.28
0.15932,10.56
0.15936,10.08
0.1594,10.4
0.15944,10
0.15948,10.24
0.15952,10.04
0.15956,10.28
0.1596,9.16
0.15964,10.32
0.15968,8.64
0.15972,9.68
0.15976,9.52
0.1598,10.4
0.15984,8.2
0.15988,10.56
0.15992,10.08
0.15996,10.84
0.16,10.8
0.16004,10.96
0.16008,10.68
0.16012,10.96
0.16016,10.4
0.1602,10.8
0.16024,10.08
0.16028,10.48
0.16032,9.96
0.16036,10.24
0.1604,9.84
0.16044,10.08
0.16048,9.84
0.16052,10.12
0.16056,9.08
0.1606,10.16
0.16064,5.64
0.16068,10.04
0.16072,5.72
0.16076,10.64
0.1608,10.12
0.16084,10.56
0.16088,10.56
0.16092,10.68
0.16096,10.4
0.161,10.68
0.16104,10.12
0.16108,10.56
0.16112,10.08
0.16116,10.32
0.1612,10.04
0.16124,10.16
0.16128,9.96
0.16132,10.32
0.16136,9.52
0.1614,10.52
0.16144,9.6
0.16148,11.16
0.16152,10.16
0.16156,10.6
0.1616,7.84
0.16164,10.68
0.16168,8.36
0.16172,10.88
0.16176,10.68
0.1618,10.88
0.16184,10.44
0.16188,10.76
0.16192,10.16
0.16196,10.56
0.162,9.92
0.16204,10.32
0.16208,9.84
0.16212,10.04
0.16216,9.76
0.1622,10.08
0.16224,9.92
0.16228,10.2
0.16232,6.52
0.16236,10.16
0.1624,8.24
0.16244,10.12
0.16248,10.08
0.16252,10.52
0.16256,10.32
0.1626,10.88
0.16264,10.52
0.16268,10.68
0.16272,10.36
0.16276,10.64
0.1628,10.16
0.16284,10.4
0.16288,10
0.16292,10.28
0.16296,10
0.163,10.2
0.16304,10.12
0.16308,10.32
0.16312,9.12
0.16316,10.32
0.1632,6.24
0.16324,10.2
0.16328,8.48
0.16332,10.64
0.16336,10.04
0.1634,10.8
0.16344,10.6
0.16348,10.84
0.16352,10.6
0.16356,10.88
0.1636,10.44
0.16364,10.72
0.16368,10.12
0.16372,10.48
0.16376,9.88
0.1638,10.16
0.16384,9.8
0.16388,10.04
0.16392,9.8
0.16396,10.04
0.164,9.96
0.16404,10.24
0.16408,9.52
0.16412,10.32
0.16416,9.84
0.1642,10.52
0.16424,10.2
0.16428,10.8
0.16432,9.2
0.16436,10.72
0.1644,10.4
0.16444,10.64
0.16448,10.2
0.16452,10.48
0.16456,10
0.1646,10.32
0.16464,9.88
0.16468,10.12
0.16472,9.92
0.16476,10.16
0.1648,9.08
0.16484,10.24
0.16488,8.96
0.16492,9.84
0.16496,9.84
0.165,10.32
0.16504,6.6
0.16508,10.76
0.16512,10.48
0.16516,10.92
0.1652,10.68
0.16524,10.84
0.16528,10.6
0.16532,10.84
0.16536,10.28
0.1654,10.68
0.16544,9.96
0.16548,10.36
0.16552,9.8
0.16556,10.08
0.1656,9.76
0.16564,9.96
0.16568,9.76
0.16572,10.04
0.16576,9
0.1658,10.08
0.16584,5.2
0.16588,9.92
0.16592,5.24
0.16596,10.6
0.166,9.92
0.16604,10.48
0.16608,10.44
0.16612,10.6
0.16616,10.36
0.1662,10.56
0.16624,10.12
0.16628,10.48
0.16632,9.92
0.16636,10.24
0.1664,9.92
0.16644,10.12
0.16648,9.96
0.16652,10.24
0.16656,9.52
0.1666,10.36
0.16664,9.52
0.16668,10.68
0.16672,10.08
0.16676,10.36
0.1668,9.16
0.16684,10.52
0.16688,7.88
0.16692,10.96
0.16696,10.56
0.167,10.76
0.16704,10.44
0.16708,10.72
0.16712,10.12
0.16716,10.6
0.1672,9.88
0.16724,10.24
0.16728,9.76
0.16732,10
0.16736,9.68
0.1674,9.96
0.16744,9.8
0.16748,10.04
0.16752,8.92
0.16756,10.08
0.1676,5.92
0.16764,9.92
0.16768,9.84
0.16772,10.4
0.16776,10.24
0.1678,10.68
0.16784,10.44
0.16788,10.68
0.16792,10.28
0.16796,10.64
0.168,10.12
0.16804,10.36
0.16808,9.92
0.16812,10.24
0.16816,9.92
0.1682,10.12
0.16824,9.92
0.16828,10.24
0.16832,9.12
0.16836,10.28
0.1684,5.96
0.16844,10.08
0.16848,8.48
0.16852,10.48
0.16856,9.8
0.1686,10.56
0.16864,10.52
0.16868,10.76
0.16872,10.6
0.16876,10.76
0.1688,10.36
0.16884,10.68
0.16888,10.12
0.16892,10.56
0.16896,9.8
0.169,10.16
0.16904,9.72
0.16908,10
0.16912,9.72
0.16916,9.92
0.1692,9.76
0.16924,10.08
0.16928,9.44
0.16932,10.16
0.16936,9.72
0.1694,10.36
0.16944,10.08
0.16948,10.92
0.16952,8.48
0.16956,10.76
0.1696,10.32
0.16964,10.52
0.16968,10.24
0.16972,10.44
0.16976,10
0.1698,10.32
0.16984,9.84
0.16988,10.12
0.16992,9.84
0.16996,10.08
0.17,9.04
0.17004,10.12
0.17008,9.04
0.17012,9.52
0.17016,9.32
0.1702,10.12
0.17024,9.8
0.17028,10.32
0.17032,8.2
0.17036,10.56
0.1704,10.44
0.17044,10.76
0.17048,10.6
0.17052,10.76
0.17056,10.36
0.1706,10.8
0.17064,10.04
0.17068,10.48
0.17072,9.8
0.17076,10.16
0.1708,9.64
0.17084,9.96
0.17088,9.68
0.17092,9.88
0.17096,8.92
0.171,9.96
0.17104,8.92
0.17108,9.76
0.17112,5.16
0.17116,10.44
0.1712,10.08
0.17124,10.36
0.17128,9.52
0.17132,10.48
0.17136,10.28
0.1714,10.56
0.17144,10.16
0.17148,10.4
0.17152,9.96
0.17156,10.28
0.1716,9.84
0.17164,10.08
0.17168,9.84
0.17172,10
0.17176,9.92
0.1718,10.16
0.17184,9.44
0.17188,10.32
0.17192,9.56
0.17196,10.52
0.172,9.16
0.17204,10.44
0.17208,9.2
0.17212,10.52
0.17216,9.36
0.1722,10.64
0.17224,10.48
0.17228,10.68
0.17232,10.24
0.17236,10.56
0.1724,9.96
0.17244,10.36
0.17248,9.76
0.17252,10.08
0.17256,9.64
0.1726,9.84
0.17264,9.64
0.17268,9.84
0.17272,9
0.17276,10
0.1728,5.8
0.17284,9.52
0.17288,6.96
0.17292,9.92
0.17296,9.84
0.173,10.32
0.17304,10.2
0.17308,10.52
0.17312,10.32
0.17316,10.56
0.1732,10.2
0.17324,10.48
0.17328,9.92
0.17332,10.24
0.17336,9.84
0.1734,10.08
0.17344,9.8
0.17348,10.04
0.17352,9.84
0.17356,10.12
0.1736,9
0.17364,10.24
0.17368,8.12
0.17372,10.04
0.17376,7.84
0.1738,10.4
0.17384,8.96
0.17388,10.48
0.17392,10.44
0.17396,10.68
0.174,10.52
0.17404,10.72
0.17408,10.28
0.17412,10.6
0.17416,10.04
0.1742,10.4
0.17424,9.72
0.17428,10.08
0.17432,9.64
0.17436,9.88
0.1744,9.6
0.17444,9.84
0.17448,9.72
0.17452,9.96
0.17456,9.28
0.1746,10.08
0.17464,9.64
0.17468,10.16
0.17472,10
0.17476,10.36
0.1748,7.44
0.17484,10.76
0.17488,10.24
0.17492,10.48
0.17496,10.08
0.175,10.4
0.17504,9.88
0.17508,10.24
0.17512,9.68
0.17516,10.04
0.1752,9.72
0.17524,9.96
0.17528,9.12
0.17532,10.12
0.17536,9
0.1754,9.52
0.17544,9.32
0.17548,10
0.17552,9.16
0.17556,10.12
0.1756,6.08
0.17564,10.48
0.17568,10.36
0.17572,10.68
0.17576,10.48
0.1758,10.68
0.17584,10.32
0.17588,10.64
0.17592,10
0.17596,10.4
0.176,9.76
0.17604,10.16
0.17608,9.64
0.17612,9.92
0.17616,9.56
0.1762,9.76
0.17624,9.6
0.17628,9.92
0.17632,8.8
0.17636,9.88
0.1764,6.12
0.17644,10.2
0.17648,10
0.17652,10.28
0.17656,8.88
0.1766,10.4
0.17664,10.2
0.17668,10.4
0.17672,10.12
0.17676,10.4
0.1768,9.88
0.17684,10.24
0.17688,9.8
0.17692,10.08
0.17696,9.72
0.177,9.92
0.17704,9.76
0.17708,10.04
0.17712,9.76
0.17716,10.2
0.1772,9.36
0.17724,10.4
