2002/05/05,21:18,15.26,33.94,843.98,351.473,200.92,870.098,160.83,1264.249,157.93,98.32,expt7,TE000058,-0.4,-13.1,-19.2,14.0
2002/05/05,21:25,15.22,33.86,844.10,351.466,201.29,870.055,161.32,1264.183,157.07,98.15,expt7,TE000060,-0.4,-13.1,-19.2,14.2
2002/05/05,21:32,15.30,33.61,844.02,351.463,201.00,870.055,161.20,1264.191,157.67,98.35,expt7,TE000062,-0.3,-13.1,-19.3,14.5
2002/05/05,21:39,15.30,33.61,844.02,351.463,201.02,870.047,161.24,1264.167,156.66,98.08,expt7,TE000064,-0.3,-13.1,-19.2,14.3
2002/05/05,21:46,15.07,34.27,844.01,351.463,201.00,870.047,161.21,1264.183,156.66,98.35,expt7,TE000066,-0.4,-13.1,-19.2,14.2
2002/05/05,21:54,14.73,34.81,844.03,351.465,200.87,870.055,161.13,1264.183,156.86,97.99,expt7,TE000068,-0.4,-13.1,-19.1,13.9
2002/05/05,22:01,14.31,36.19,843.95,351.473,200.16,870.074,160.35,1264.211,157.33,98.07,expt7,TE000070,-0.4,-13.1,-19.3,13.2
2002/05/05,22:08,14.31,36.19,843.95,351.476,200.36,870.074,160.60,1264.230,157.36,98.50,expt7,TE000072,-0.3,-13.1,-19.3,12.4
2002/05/05,22:15,14.09,36.86,844.01,351.484,199.96,870.122,160.25,1264.290,157.28,98.15,expt7,TE000074,-0.3,-13.1,-19.2,11.8
2002/05/05,22:22,13.83,36.53,843.84,351.483,200.43,870.133,160.49,1264.290,157.67,98.20,expt7,TE000076,-0.4,-13.1,-19.2,11.4
2002/05/05,22:29,13.83,36.53,843.84,351.484,200.10,870.088,160.61,1264.290,157.42,98.13,expt7,TE000078,-0.3,-13.2,-19.2,11.4
2002/05/05,22:36,14.22,35.43,844.14,351.483,199.74,870.106,160.42,1264.302,159.32,96.58,expt7,TE000080,-0.3,-13.2,-19.1,11.5
2002/05/05,22:43,13.36,40.32,844.33,351.479,199.63,870.098,159.69,1264.258,157.13,98.06,expt7,TE000082,-0.3,-13.2,-19.0,11.4
2002/05/05,22:50,13.31,39.04,844.51,351.483,199.34,870.098,159.85,1264.290,157.09,97.92,expt7,TE000084,-0.3,-13.2,-19.1,11.1
2002/05/05,22:58,13.31,39.04,844.51,351.487,199.19,870.098,159.86,1264.337,157.08,98.21,expt7,TE000086,-0.3,-13.1,-19.1,10.6
2002/05/05,23:05,13.41,41.26,844.63,351.485,199.55,870.088,159.96,1264.290,157.11,98.39,expt7,TE000088,-0.4,-13.1,-19.2,11.2
2002/05/05,23:12,12.64,44.50,844.88,351.483,199.97,870.068,160.40,1264.290,157.20,98.18,expt7,TE000090,-0.3,-13.2,-19.2,10.5
2002/05/05,23:19,12.64,44.50,844.88,351.474,199.97,870.042,160.03,1264.258,157.03,98.43,expt7,TE000092,-0.4,-13.1,-19.2,10.2
2002/05/05,23:26,11.82,46.84,845.02,351.480,199.12,870.088,159.48,1264.333,157.92,98.42,expt7,TE000094,-0.4,-13.1,-19.1,10.1
2002/05/05,23:33,10.95,51.20,845.13,351.484,199.06,870.098,159.39,1264.337,157.21,98.44,expt7,TE000096,-0.3,-13.2,-19.2,9.8
2002/05/05,23:40,11.03,49.70,845.26,351.484,199.48,870.058,159.86,1264.337,157.42,98.55,expt7,TE000098,-0.3,-13.1,-19.1,10.0
2002/05/05,23:47,11.03,49.70,845.26,351.479,199.78,870.055,160.00,1264.290,157.44,98.21,expt7,TE000100,-0.3,-13.2,-19.2,9.7
2002/05/05,23:54,11.16,48.88,845.30,351.475,199.89,870.043,160.03,1264.258,157.21,98.34,expt7,TE000102,-0.3,-13.2,-19.2,9.7
2002/05/06,00:02,11.21,47.63,845.47,351.479,199.11,870.055,159.46,1264.309,156.91,98.06,expt7,TE000104,-0.4,-13.1,-19.0,9.7
2002/05/06,00:09,11.21,47.63,845.47,351.494,198.37,870.098,158.85,1264.326,157.59,98.13,expt7,TE000106,-0.4,-13.1,-19.1,9.3
2002/05/06,00:16,10.89,48.42,845.50,351.499,198.38,870.098,158.95,1264.381,157.56,98.36,expt7,TE000108,-0.4,-13.2,-19.1,9.1
2002/05/06,00:23,10.75,49.26,845.41,351.479,199.23,870.057,159.36,1264.333,158.02,98.23,expt7,TE000110,-0.4,-13.1,-19.1,9.9
2002/05/06,00:30,11.05,45.64,845.44,351.473,199.34,870.023,159.77,1264.270,157.27,97.99,expt7,TE000112,-0.3,-13.2,-19.2,10.2
2002/05/06,00:37,11.05,45.64,845.44,351.473,199.03,870.023,159.43,1264.270,156.94,98.23,expt7,TE000114,-0.4,-13.2,-19.1,10.7
2002/05/06,00:44,11.02,50.41,845.39,351.467,199.14,870.032,159.16,1264.230,156.83,97.93,expt7,TE000116,-0.3,-13.1,-19.1,10.7
2002/05/06,00:51,10.48,49.47,845.50,351.463,199.18,870.008,159.41,1264.230,156.92,98.24,expt7,TE000118,-0.4,-13.1,-19.1,9.6
2002/05/06,00:59,10.48,49.47,845.50,351.479,197.98,870.055,158.51,1264.337,156.42,98.33,expt7,TE000120,-0.3,-13.1,-19.2,8.9
2002/05/06,01:06,10.42,47.78,845.63,351.483,198.15,870.080,158.45,1264.337,156.60,98.13,expt7,TE000122,-0.4,-13.2,-19.1,9.2
2002/05/06,01:13,10.43,53.85,845.59,351.492,197.87,870.088,158.28,1264.381,157.24,98.21,expt7,TE000124,-0.4,-13.2,-19.2,8.1
2002/05/06,01:20,10.20,51.33,845.43,351.494,197.95,870.088,158.45,1264.406,157.31,98.27,expt7,TE000126,-0.3,-13.2,-19.2,8.1
2002/05/06,01:27,10.20,51.33,845.43,351.496,197.80,870.071,158.34,1264.440,158.49,97.94,expt7,TE000128,-0.4,-13.1,-19.2,8.2
2002/05/06,01:34,10.46,55.14,845.45,351.499,197.74,870.082,158.28,1264.398,157.08,98.02,expt7,TE000130,-0.4,-13.1,-19.1,8.1
2002/05/06,01:41,9.39,62.09,845.55,351.499,197.82,870.066,158.26,1264.398,157.41,97.85,expt7,TE000132,-0.4,-13.1,-19.2,7.7
2002/05/06,01:48,9.39,62.09,845.55,351.499,197.53,870.076,158.16,1264.398,156.92,98.03,expt7,TE000134,-0.4,-13.1,-19.1,7.6
2002/05/06,01:55,8.54,62.09,845.51,351.499,197.51,870.058,158.18,1264.406,157.10,98.30,expt7,TE000136,-0.4,-13.2,-19.1,7.7
2002/05/06,02:03,8.49,63.81,845.44,351.499,197.54,870.055,158.17,1264.438,158.11,98.14,expt7,TE000138,-0.4,-13.2,-19.1,7.5
2002/05/06,02:10,8.65,57.73,845.41,351.499,197.63,870.055,158.09,1264.406,157.38,98.58,expt7,TE000140,-0.4,-13.2,-19.0,7.8
2002/05/06,02:17,8.65,57.73,845.41,351.495,197.59,870.033,158.05,1264.381,157.26,97.99,expt7,TE000142,-0.4,-13.1,-19.1,7.9
2002/05/06,02:24,9.19,59.73,845.32,351.496,197.30,870.066,157.86,1264.381,157.03,97.82,expt7,TE000144,-0.4,-13.1,-19.1,7.6
2002/05/06,02:31,9.39,65.36,845.22,351.496,197.29,870.039,157.99,1264.381,156.80,97.78,expt7,TE000146,-0.4,-13.1,-19.1,7.1
2002/05/06,02:38,9.39,65.36,845.22,351.500,197.05,870.039,157.53,1264.406,156.89,97.95,expt7,TE000148,-0.4,-13.1,-19.1,7.3
2002/05/06,02:45,9.15,60.85,845.31,351.499,197.18,870.039,157.79,1264.406,157.10,98.02,expt7,TE000150,-0.4,-13.1,-19.0,7.4
2002/05/06,02:52,9.13,61.16,845.14,351.499,197.17,870.025,157.51,1264.437,158.18,97.98,expt7,TE000152,-0.4,-13.1,-19.1,7.7
2002/05/06,03:00,9.03,62.55,845.08,351.499,196.91,870.025,157.33,1264.406,156.96,98.11,expt7,TE000154,-0.4,-13.2,-19.2,7.4
2002/05/06,03:07,9.03,62.55,845.08,351.499,197.26,870.032,157.57,1264.406,157.07,98.11,expt7,TE000156,-0.4,-13.1,-19.0,7.0
2002/05/06,03:14,9.25,60.47,844.96,351.499,196.87,870.064,157.26,1264.406,156.79,98.07,expt7,TE000158,-0.4,-13.2,-19.1,7.1
2002/05/06,03:21,9.93,53.69,844.97,351.496,196.98,870.008,157.56,1264.381,156.96,98.03,expt7,TE000160,-0.3,-13.2,-19.3,7.7
2002/05/06,03:28,9.93,53.69,844.97,351.496,197.00,870.008,157.38,1264.394,156.80,98.44,expt7,TE000162,-0.4,-13.1,-19.1,7.5
2002/05/06,03:35,9.87,52.37,844.99,351.500,196.66,870.032,156.72,1264.430,157.88,97.97,expt7,TE000164,-0.4,-13.1,-19.1,7.2
2002/05/06,03:42,9.92,52.06,844.84,351.499,196.93,869.996,157.31,1264.405,157.52,98.16,expt7,TE000166,-0.4,-13.2,-19.2,7.2
2002/05/06,03:49,9.92,52.06,844.84,351.499,196.64,870.008,157.08,1264.381,156.59,98.23,expt7,TE000168,-0.4,-13.1,-19.1,7.2
2002/05/06,03:56,10.70,51.73,844.80,351.496,196.61,869.987,156.99,1264.342,156.79,97.85,expt7,TE000170,-0.4,-13.2,-19.1,7.1
2002/05/06,04:04,10.12,53.03,844.86,351.496,196.40,869.993,156.91,1264.381,156.78,98.17,expt7,TE000172,-0.4,-13.2,-19.1,7.0
2002/05/06,04:11,9.86,53.83,844.90,351.496,196.45,869.987,156.96,1264.342,156.67,97.83,expt7,TE000174,-0.4,-13.1,-19.1,6.8
2002/05/06,04:18,9.86,53.83,844.90,351.499,196.36,869.987,156.99,1264.342,156.84,97.85,expt7,TE000176,-0.4,-13.1,-19.1,6.5
2002/05/06,04:25,9.64,52.32,844.96,351.499,196.54,869.995,157.08,1264.326,156.65,98.11,expt7,TE000178,-0.4,-13.1,-19.1,6.9
2002/05/06,04:32,9.12,56.93,844.97,351.496,196.56,869.987,156.93,1264.326,156.40,98.28,expt7,TE000180,-0.4,-13.2,-19.1,7.3
2002/05/06,04:39,9.12,56.93,844.97,351.499,196.36,869.977,156.93,1264.337,156.65,98.33,expt7,TE000182,-0.4,-13.2,-19.2,6.9
2002/05/06,04:46,8.51,61.26,844.96,351.499,196.19,869.987,156.38,1264.322,156.56,98.29,expt7,TE000184,-0.4,-13.1,-19.2,7.0
2002/05/06,04:53,8.04,60.43,844.99,351.502,195.92,869.977,156.68,1264.326,156.13,98.03,expt7,TE000186,-0.4,-13.2,-19.0,6.5
2002/05/06,05:01,7.54,64.24,844.93,351.503,196.00,869.971,156.49,1264.326,156.56,97.93,expt7,TE000188,-0.4,-13.2,-19.1,6.4
2002/05/06,05:08,7.54,64.24,844.93,351.504,195.87,869.977,156.44,1264.381,156.40,98.13,expt7,TE000190,-0.4,-13.1,-19.1,6.2
2002/05/06,05:15,7.10,65.83,844.96,351.504,195.79,869.977,156.44,1264.342,156.43,98.22,expt7,TE000192,-0.4,-13.1,-19.2,6.3
2002/05/06,05:22,7.43,61.43,845.14,351.504,196.32,869.977,156.96,1264.408,157.55,98.06,expt7,TE000194,-0.4,-13.2,-19.2,6.3
2002/05/06,05:29,7.43,61.43,845.14,351.499,196.42,869.989,156.55,1264.269,157.92,96.44,expt7,TE000196,-0.4,-13.2,-19.2,6.4
2002/05/06,05:36,8.24,55.65,845.32,351.495,196.05,869.945,156.58,1264.345,157.55,97.77,expt7,TE000198,-0.4,-13.2,-19.0,6.4
2002/05/06,05:43,8.74,55.25,845.33,351.494,196.04,869.937,156.64,1264.290,156.85,97.84,expt7,TE000200,-0.4,-13.2,-19.1,6.4
2002/05/06,05:50,9.15,54.83,845.33,351.484,196.36,869.912,156.65,1264.230,155.96,98.00,expt7,TE000202,-0.4,-13.2,-19.0,7.2
2002/05/06,05:58,9.15,54.83,845.33,351.482,196.37,869.924,156.38,1264.211,155.76,98.26,expt7,TE000204,-0.4,-13.2,-19.2,7.5
2002/05/06,06:05,9.71,52.82,845.39,351.479,196.66,869.900,156.69,1264.211,156.12,97.96,expt7,TE000206,-0.4,-13.1,-19.1,8.2
2002/05/06,06:12,10.00,50.14,845.63,351.466,196.93,869.863,156.83,1264.167,155.84,98.26,expt7,TE000208,-0.4,-13.1,-19.1,8.6
2002/05/06,06:19,10.00,50.14,845.63,351.462,196.90,869.859,156.99,1264.120,155.27,98.01,expt7,TE000210,-0.4,-13.2,-19.2,9.4
2002/05/06,06:26,10.38,48.71,845.62,351.450,196.91,869.846,156.81,1264.081,155.35,97.82,expt7,TE000212,-0.4,-13.1,-19.1,9.5
2002/05/06,06:33,11.31,45.30,845.60,351.444,196.97,869.851,156.62,1264.050,154.99,98.03,expt7,TE000214,-0.4,-13.1,-19.1,9.7
2002/05/06,06:40,12.41,42.47,845.70,351.429,197.42,869.807,156.83,1263.973,154.90,98.20,expt7,TE000216,-0.3,-13.2,-19.2,10.9
2002/05/06,06:47,12.41,42.47,845.70,351.422,197.31,869.807,156.82,1263.938,154.92,98.03,expt7,TE000218,-0.4,-13.2,-19.2,11.3
2002/05/06,06:54,13.61,39.95,845.70,351.415,197.26,869.780,156.77,1263.898,154.38,98.11,expt7,TE000220,-0.4,-13.1,-19.2,11.8
2002/05/06,07:02,13.78,40.66,845.69,351.401,197.11,869.763,156.83,1263.859,153.77,98.51,expt7,TE000222,-0.4,-13.1,-19.2,11.9
2002/05/06,07:09,13.78,40.66,845.69,351.400,197.34,869.753,157.08,1263.895,154.76,98.22,expt7,TE000224,-0.4,-13.1,-19.2,12.8
2002/05/06,07:16,14.43,38.41,845.57,351.387,197.57,869.727,156.83,1263.808,154.11,98.51,expt7,TE000226,-0.4,-13.1,-19.1,13.2
2002/05/06,07:23,14.50,39.43,845.59,351.383,197.59,869.695,157.04,1263.771,153.73,98.45,expt7,TE000228,-0.4,-13.1,-19.0,13.0
2002/05/06,07:30,15.12,39.51,845.56,351.374,197.60,869.682,157.18,1263.727,153.26,98.16,expt7,TE000230,-0.4,-13.1,-19.2,13.5
2002/05/06,07:37,15.12,39.51,845.56,351.367,197.64,869.658,157.21,1263.741,153.86,98.22,expt7,TE000232,-0.4,-13.1,-19.0,14.1
2002/05/06,07:44,16.35,34.68,845.58,351.357,197.70,869.664,157.29,1263.620,152.98,97.94,expt7,TE000234,-0.4,-13.1,-19.2,15.4
2002/05/06,07:51,16.85,33.34,845.45,351.348,197.72,869.615,157.10,1263.573,152.31,98.02,expt7,TE000236,-0.4,-13.1,-19.2,15.4
2002/05/06,07:58,16.85,33.34,845.45,351.342,197.82,869.613,157.28,1263.549,152.64,98.20,expt7,TE000238,-0.4,-13.2,-19.3,16.0
2002/05/06,08:06,17.33,32.10,845.35,351.331,197.72,869.594,157.10,1263.471,152.64,98.20,expt7,TE000240,-0.4,-13.1,-19.2,16.4
2002/05/06,08:13,18.04,28.89,845.33,351.328,197.83,869.581,157.22,1263.487,152.50,98.53,expt7,TE000242,-0.4,-13.1,-19.2,16.5
2002/05/06,08:20,18.26,27.27,845.21,351.315,197.86,869.585,157.23,1263.457,152.20,98.43,expt7,TE000244,-0.3,-13.2,-19.3,16.9
2002/05/06,08:27,18.26,27.27,845.21,351.311,197.87,869.554,157.18,1263.392,152.17,98.12,expt7,TE000246,-0.4,-13.1,-19.1,17.0
2002/05/06,08:34,18.66,28.44,845.09,351.308,197.85,869.554,157.14,1263.363,152.06,98.03,expt7,TE000248,-0.4,-13.1,-19.1,17.4
2002/05/06,08:41,19.32,27.29,845.15,351.303,197.69,869.554,157.14,1263.378,151.97,98.10,expt7,TE000250,-0.4,-13.1,-19.2,17.5
2002/05/06,08:48,19.32,27.29,845.15,351.296,197.94,869.525,157.28,1263.327,151.84,97.86,expt7,TE000252,-0.4,-13.1,-19.2,17.4
2002/05/06,08:55,19.82,24.77,845.08,351.292,197.89,869.522,157.11,1263.288,151.86,98.26,expt7,TE000254,-0.4,-13.1,-19.3,17.9
2002/05/06,09:02,20.16,24.57,844.97,351.289,197.79,869.516,156.99,1263.296,151.63,98.34,expt7,TE000256,-0.4,-13.1,-19.2,18.2
2002/05/06,09:10,20.28,24.05,844.93,351.279,197.97,869.505,157.60,1263.293,152.18,98.23,expt7,TE000258,-0.4,-13.1,-19.1,19.1
2002/05/06,09:17,20.28,24.05,844.93,351.276,198.24,869.488,157.67,1263.203,151.33,98.08,expt7,TE000260,-0.4,-13.1,-19.2,19.1
2002/05/06,09:24,20.20,22.09,844.72,351.273,198.17,869.488,157.70,1263.216,151.67,98.05,expt7,TE000262,-0.4,-13.0,-19.2,18.9
2002/05/06,09:31,20.88,23.87,844.78,351.266,198.04,869.512,157.35,1263.216,151.08,97.97,expt7,TE000264,-0.4,-13.1,-19.2,19.0
2002/05/06,09:38,20.88,23.87,844.78,351.263,198.03,869.488,157.41,1263.177,150.66,98.19,expt7,TE000266,-0.4,-13.1,-19.2,19.4
2002/05/06,09:45,20.88,24.35,844.78,351.253,198.15,869.478,157.74,1263.204,152.04,98.25,expt7,TE000268,-0.4,-13.1,-19.3,19.6
2002/05/06,09:52,21.20,24.34,844.72,351.245,198.08,869.490,157.45,1263.164,152.68,97.97,expt7,TE000270,-0.4,-13.1,-19.2,20.6
2002/05/06,09:59,21.20,24.34,844.72,351.236,197.98,869.447,157.24,1263.069,150.54,98.35,expt7,TE000272,-0.3,-13.1,-19.4,20.3
2002/05/06,10:07,21.45,24.37,844.59,351.217,198.19,869.383,157.04,1263.009,149.86,98.34,expt7,TE000274,-0.3,-13.1,-19.3,20.4
2002/05/06,10:14,21.99,22.89,844.55,351.191,198.29,869.345,157.15,1262.907,149.15,98.21,expt7,TE000276,-0.3,-13.2,-19.3,21.5
2002/05/06,10:21,22.01,22.19,844.47,351.176,198.23,869.187,157.08,1262.639,148.39,98.68,expt7,TE000278,-0.3,-13.1,-19.3,21.6
2002/05/06,10:28,22.01,22.19,844.47,351.170,198.65,869.146,157.59,1262.575,148.33,98.12,expt7,TE000280,-0.3,-13.1,-19.4,21.7
2002/05/06,10:35,22.34,18.20,844.47,351.159,199.08,869.062,158.06,1262.426,148.30,98.44,expt7,TE000282,-0.4,-13.1,-19.2,21.6
2002/05/06,10:42,23.02,17.17,844.35,351.155,199.25,869.054,157.89,1262.380,147.89,98.45,expt7,TE000284,-0.4,-13.2,-19.2,22.0
2002/05/06,10:49,23.02,17.17,844.35,351.152,199.36,869.049,158.36,1262.419,149.45,96.74,expt7,TE000286,-0.4,-13.1,-19.3,22.3
2002/05/06,10:56,22.95,18.99,844.21,351.148,199.04,868.968,156.44,1262.289,146.12,98.49,expt7,TE000288,-0.4,-13.1,-19.4,22.2
2002/05/06,11:03,23.20,19.66,843.98,351.151,198.91,869.018,157.40,1262.352,146.66,98.48,expt7,TE000290,-0.3,-13.1,-19.3,22.8
2002/05/06,11:11,23.52,16.95,843.86,351.141,198.72,869.029,157.46,1262.328,146.74,98.46,expt7,TE000292,-0.4,-13.1,-19.3,22.7
2002/05/06,11:18,23.52,16.95,843.86,351.141,198.52,869.027,157.60,1262.335,147.19,98.50,expt7,TE000294,-0.4,-13.1,-19.3,23.5
2002/05/06,11:25,23.48,16.84,843.74,351.144,199.12,869.005,158.16,1262.399,147.90,98.45,expt7,TE000296,-0.4,-13.1,-19.3,24.0
2002/05/06,11:32,23.78,19.92,843.73,351.148,199.21,869.053,158.41,1262.459,148.28,98.40,expt7,TE000298,-0.4,-13.1,-19.1,24.7
2002/05/06,11:39,23.78,19.92,843.73,351.155,199.10,869.072,158.69,1262.575,148.39,98.00,expt7,TE000300,-0.4,-13.0,-19.2,33.1
2002/05/06,11:46,23.90,18.12,843.61,351.159,198.95,869.116,158.32,1262.632,148.94,97.88,expt7,TE000302,-0.4,-13.0,-19.1,37.7
2002/05/06,11:53,24.39,17.40,843.46,351.152,199.16,869.078,158.88,1262.606,148.78,97.99,expt7,TE000304,-0.4,-13.0,-19.1,39.4
2002/05/06,12:00,24.56,14.33,843.44,351.141,199.15,869.062,158.67,1262.583,149.89,98.17,expt7,TE000306,-0.4,-13.0,-19.2,40.1
2002/05/06,12:08,24.56,14.33,843.44,351.140,199.15,869.071,158.58,1262.495,148.74,98.00,expt7,TE000308,-0.4,-13.0,-19.1,39.8
2002/05/06,12:15,24.82,15.65,843.41,351.144,198.67,869.047,158.33,1262.575,148.26,97.92,expt7,TE000310,-0.4,-13.0,-19.1,40.4
2002/05/06,12:22,25.99,16.99,843.34,351.139,198.58,869.053,158.10,1262.495,148.16,98.10,expt7,TE000312,-0.4,-13.0,-19.0,40.4
2002/05/06,12:29,25.99,16.99,843.34,351.137,198.54,869.026,158.25,1262.566,149.18,98.03,expt7,TE000314,-0.4,-13.0,-18.9,40.5
2002/05/06,12:36,25.81,16.75,843.35,351.140,197.77,869.050,157.76,1262.495,148.29,97.97,expt7,TE000316,-0.4,-13.1,-19.1,40.5
2002/05/06,12:43,24.85,15.33,843.33,351.141,198.31,869.078,158.44,1262.655,149.17,97.90,expt7,TE000318,-0.4,-13.0,-18.9,40.6
2002/05/06,12:50,25.14,16.02,843.32,351.152,197.88,869.137,157.86,1262.768,148.97,97.75,expt7,TE000320,-0.4,-13.0,-19.1,38.3
2002/05/06,12:57,25.14,16.02,843.32,351.161,197.73,869.196,157.75,1262.860,149.46,98.00,expt7,TE000322,-0.4,-13.0,-19.1,35.7
2002/05/06,13:04,24.81,13.03,843.32,351.202,197.72,869.408,157.53,1263.116,150.69,97.90,expt7,TE000324,-0.4,-13.0,-19.1,29.2
2002/05/06,13:12,24.76,14.72,843.29,351.229,198.18,869.567,158.69,1263.288,152.00,97.88,expt7,TE000326,-0.4,-13.0,-19.1,28.2
2002/05/06,13:19,24.76,14.72,843.29,351.233,198.15,869.566,159.04,1263.327,152.49,98.35,expt7,TE000328,-0.4,-13.1,-19.0,27.7
2002/05/06,13:26,24.12,13.59,843.66,351.237,198.14,869.628,159.15,1263.476,152.85,98.61,expt7,TE000330,-0.4,-13.0,-18.9,26.1
2002/05/06,13:33,23.98,13.81,843.29,351.234,198.21,869.594,159.17,1263.464,152.65,98.44,expt7,TE000332,-0.4,-13.0,-18.9,27.1
2002/05/06,13:40,24.78,15.10,843.17,351.233,198.03,869.628,158.88,1263.495,153.98,97.89,expt7,TE000334,-0.4,-13.0,-18.9,29.5
2002/05/06,13:47,24.78,15.10,843.17,351.225,197.95,869.611,158.87,1263.424,153.06,98.14,expt7,TE000336,-0.4,-13.0,-19.0,28.0
2002/05/06,13:54,24.48,14.98,843.15,351.227,197.89,869.628,158.93,1263.487,152.87,97.95,expt7,TE000338,-0.4,-13.0,-19.0,27.3
2002/05/06,14:01,24.42,12.92,843.01,351.207,198.39,869.522,159.21,1263.327,152.65,97.88,expt7,TE000340,-0.4,-13.0,-19.0,31.2
2002/05/06,14:08,24.42,12.92,843.01,351.202,197.63,869.529,158.40,1263.321,152.93,97.82,expt7,TE000342,-0.4,-13.0,-19.0,30.9
2002/05/06,14:16,24.84,14.39,842.91,351.210,197.47,869.551,158.44,1263.331,151.67,97.88,expt7,TE000344,-0.4,-13.0,-19.0,32.3
2002/05/06,14:23,24.84,15.89,842.83,351.208,197.38,869.571,158.32,1263.378,151.62,98.18,expt7,TE000346,-0.4,-13.0,-19.0,30.7
2002/05/06,14:30,24.57,14.57,842.70,351.206,197.49,869.605,158.25,1263.392,152.20,98.09,expt7,TE000348,-0.4,-13.0,-19.0,29.5
2002/05/06,14:37,24.57,14.57,842.70,351.202,196.98,869.594,158.19,1263.535,152.95,98.56,expt7,TE000350,-0.4,-13.0,-19.1,27.8
