2002/04/07,01:22,11.00,33.77,836.96,354.488,183.80,143.660,208.83,874.673,211.77,98.76,test2,TEST0055,-1.9,-5.1,-16.0,
2002/04/07,01:23,11.00,33.77,836.96,354.501,184.27,143.668,209.81,874.675,211.92,98.74,test2,TEST0076,-1.9,-5.1,-16.0,
2002/04/07,01:26,11.00,33.77,836.96,354.501,184.02,143.663,209.55,874.686,211.68,98.65,test2,TEST0066,-1.9,-5.1,-16.1,
2002/04/07,01:28,11.00,33.77,836.96,354.488,183.79,143.660,209.05,874.673,211.67,98.73,test2,TEST0056,-1.9,-5.1,-16.0,
2002/04/07,01:29,11.00,33.77,836.96,354.501,184.27,143.668,209.97,874.686,212.17,98.75,test2,TEST0077,-1.9,-5.1,-16.0,
2002/04/07,01:31,11.08,33.40,836.96,354.494,184.09,143.663,209.57,874.680,212.14,98.70,test2,TEST0067,-1.9,-5.1,-16.0,
2002/04/07,01:34,11.08,33.40,836.96,354.494,183.89,143.660,209.07,874.680,211.77,98.72,test2,TEST0057,-1.9,-5.1,-16.0,
2002/04/07,01:35,11.08,33.40,836.96,354.499,184.35,143.668,210.08,874.686,211.56,98.74,test2,TEST0078,-1.9,-5.1,-16.0,
2002/04/07,01:37,11.08,33.40,836.96,354.494,184.09,143.663,209.46,874.686,211.78,98.76,test2,TEST0068,-1.9,-5.1,-16.0,
2002/04/07,01:39,11.08,33.40,836.96,354.497,183.92,143.660,209.03,874.680,212.12,98.69,test2,TEST0058,-1.9,-5.1,-16.0,
2002/04/07,01:41,11.28,33.96,837.12,354.498,184.31,143.666,210.12,874.689,211.90,98.77,test2,TEST0079,-1.9,-5.1,-16.0,
2002/04/07,01:43,11.28,33.96,837.12,354.501,184.15,143.663,209.67,874.686,211.69,98.70,test2,TEST0069,-1.9,-5.1,-16.0,
2002/04/07,01:45,11.28,33.96,837.12,354.497,183.94,143.660,209.11,874.680,211.74,98.65,test2,TEST0059,-1.9,-5.1,-16.0,
2002/04/07,01:47,11.28,33.96,837.12,354.497,184.30,143.666,210.00,874.686,211.87,98.70,test2,TEST0080,-1.9,-5.1,-16.1,
2002/04/07,01:49,11.28,33.96,837.12,354.499,184.17,143.663,209.68,874.686,211.57,98.67,test2,TEST0070,-1.9,-5.1,-16.0,
2002/04/07,01:51,10.72,37.97,837.20,354.494,183.97,143.660,209.14,874.671,212.09,98.69,test2,TEST0060,-1.9,-5.1,-16.1,
2002/04/07,01:52,10.72,37.97,837.20,354.498,184.37,143.666,210.16,874.686,211.88,98.69,test2,TEST0081,-1.9,-5.1,-16.1,
2002/04/07,01:54,10.72,37.97,837.20,354.496,184.17,143.663,209.69,874.686,212.22,98.69,test2,TEST0071,-1.9,-5.1,-16.1,
2002/04/07,01:57,10.72,37.97,837.20,354.497,183.95,143.660,209.10,874.671,211.66,98.67,test2,TEST0061,-1.9,-5.1,-16.0,
2002/04/07,01:58,10.72,37.97,837.20,354.498,184.36,143.666,210.20,874.677,211.97,98.80,test2,TEST0082,-1.9,-5.1,-16.0,
2002/04/07,03:04,9.23,39.62,837.33,354.498,184.34,143.666,210.27,874.686,211.51,98.69,test2,TEST0083,-1.9,-5.1,-16.0,
2002/04/07,03:10,9.30,39.01,837.21,354.498,184.40,143.666,210.33,874.689,211.44,98.66,test2,TEST0084,-1.9,-5.1,-16.0,
2002/04/07,03:16,9.30,39.01,837.21,354.498,184.46,143.666,210.47,874.696,211.84,98.66,test2,TEST0085,-1.9,-5.1,-16.1,
2002/04/07,03:21,9.41,39.00,837.21,354.505,184.45,143.666,210.41,874.696,211.84,98.66,test2,TEST0086,-1.9,-5.1,-16.1,
2002/04/07,03:27,9.41,39.00,837.21,354.505,184.48,143.666,210.52,874.702,211.88,98.72,test2,TEST0087,-1.9,-5.1,-16.0,
2002/04/07,03:33,9.62,38.97,837.32,354.505,184.48,143.666,210.54,874.702,211.53,98.63,test2,TEST0088,-1.9,-5.1,-16.1,
2002/04/07,03:39,9.62,38.97,837.32,354.505,184.48,143.666,210.54,874.689,211.51,98.69,test2,TEST0089,-1.9,-5.1,-16.0,
2002/04/07,03:44,9.58,39.38,837.33,354.502,184.53,143.666,210.54,874.689,211.99,98.72,test2,TEST0090,-1.9,-5.1,-16.0,
2002/04/07,03:50,9.33,40.76,837.33,354.501,184.56,143.666,210.64,874.689,211.69,98.73,test2,TEST0091,-1.9,-5.1,-16.0,
2002/04/07,03:56,9.33,40.76,837.33,354.501,184.52,143.666,210.71,874.704,211.59,98.70,test2,TEST0092,-1.9,-5.1,-16.1,
2002/04/07,04:02,9.03,42.29,837.33,354.505,184.59,143.666,210.71,874.696,212.05,98.69,test2,TEST0093,-1.9,-5.1,-16.0,
2002/04/07,04:08,9.03,42.29,837.33,354.501,184.64,143.666,210.72,874.696,212.00,98.74,test2,TEST0094,-1.9,-5.1,-16.0,
2002/04/07,04:13,8.95,43.12,837.23,354.501,184.61,143.666,210.84,874.689,212.15,98.77,test2,TEST0095,-1.9,-5.1,-16.0,
2002/04/07,04:19,8.95,43.12,837.23,354.502,184.59,143.666,210.95,874.689,211.79,98.73,test2,TEST0096,-1.9,-5.1,-16.0,
2002/04/07,04:25,8.60,44.69,837.11,354.502,184.65,143.666,210.76,874.704,212.09,98.72,test2,TEST0097,-1.9,-5.1,-16.1,
2002/04/07,04:31,8.22,45.96,837.09,354.507,184.63,143.666,210.96,874.696,211.91,98.63,test2,TEST0098,-1.9,-5.1,-16.0,
2002/04/07,04:36,8.22,45.96,837.09,354.507,184.62,143.672,211.10,874.689,211.98,98.67,test2,TEST0099,-1.9,-5.1,-16.1,
2002/04/07,04:42,8.00,46.25,837.09,354.507,184.62,143.672,211.02,874.687,212.52,98.70,test2,TEST0100,-1.9,-5.1,-16.0,
2002/04/07,04:48,8.00,46.25,837.09,354.507,184.69,143.672,211.01,874.687,212.29,98.59,test2,TEST0101,-1.9,-5.1,-16.1,
2002/04/07,04:54,7.94,46.03,837.09,354.508,184.69,143.672,211.05,874.689,211.78,98.67,test2,TEST0102,-1.9,-5.1,-16.0,
2002/04/07,05:00,7.70,47.42,837.09,354.515,184.72,143.672,211.21,874.696,211.91,98.76,test2,TEST0103,-1.9,-5.1,-16.0,
2002/04/07,05:05,7.70,47.42,837.09,354.515,184.71,143.672,211.16,874.696,211.84,98.75,test2,TEST0104,-1.9,-5.1,-16.1,
2002/04/07,05:11,7.49,47.77,837.16,354.513,184.80,143.672,211.25,874.698,211.83,98.71,test2,TEST0105,-1.9,-5.1,-16.1,
2002/04/07,05:17,7.49,47.77,837.16,354.513,184.75,143.672,211.37,874.696,211.88,98.71,test2,TEST0106,-1.9,-5.1,-16.1,
2002/04/07,05:23,7.35,48.29,837.21,354.511,184.67,143.672,211.30,874.696,212.28,98.71,test2,TEST0107,-1.9,-5.1,-16.0,
2002/04/07,05:29,7.35,48.29,837.21,354.511,184.73,143.672,211.31,874.696,212.19,98.68,test2,TEST0108,-1.9,-5.1,-16.0,
2002/04/07,05:34,7.04,49.26,837.24,354.511,184.78,143.672,211.40,874.696,212.16,98.70,test2,TEST0109,-1.9,-5.1,-16.0,
2002/04/07,05:40,7.29,47.54,837.20,354.508,184.82,143.672,211.33,874.696,212.13,98.71,test2,TEST0110,-1.9,-5.1,-16.0,
2002/04/07,05:46,7.29,47.54,837.20,354.508,184.77,143.672,211.38,874.696,212.06,98.75,test2,TEST0111,-1.9,-5.1,-16.1,
2002/04/07,05:52,6.19,52.75,837.21,354.508,184.88,143.672,211.49,874.696,211.80,98.76,test2,TEST0112,-1.9,-5.1,-16.0,
2002/04/07,05:57,6.19,52.75,837.21,354.508,184.93,143.672,211.41,874.696,211.64,98.63,test2,TEST0113,-1.9,-5.1,-16.1,
2002/04/07,06:03,6.01,53.64,837.21,354.508,184.88,143.672,211.70,874.696,212.05,98.72,test2,TEST0114,-1.9,-5.1,-16.1,
2002/04/07,06:09,6.01,53.64,837.21,354.508,184.90,143.666,211.73,874.696,212.20,98.74,test2,TEST0115,-1.9,-5.1,-16.1,
2002/04/07,06:15,6.05,53.74,837.21,354.508,184.78,143.672,211.43,874.696,212.39,98.70,test2,TEST0116,-1.9,-5.1,-16.0,
2002/04/07,06:21,5.81,58.43,837.28,354.498,184.12,143.660,208.82,874.689,211.18,98.76,test2,TEST0117,-1.9,-5.1,-16.0,
2002/04/07,06:26,5.81,58.43,837.28,354.495,183.46,143.661,207.71,874.665,211.37,98.78,test2,TEST0118,-1.9,-5.1,-16.0,
2002/04/07,06:32,6.09,59.40,837.32,354.494,184.01,143.661,207.46,874.680,210.62,98.69,test2,TEST0119,-1.9,-5.1,-16.1,
2002/04/07,06:38,6.09,59.40,837.32,354.494,183.78,143.660,208.46,874.680,211.23,98.74,test2,TEST0120,-1.9,-5.1,-16.1,
2002/04/07,06:44,8.02,50.04,837.45,354.494,183.92,143.660,209.06,874.677,211.63,98.67,test2,TEST0121,-1.9,-5.1,-16.1,
2002/04/07,06:50,9.73,44.20,837.67,354.501,184.08,143.663,209.49,874.686,211.71,98.64,test2,TEST0122,-1.9,-5.1,-16.1,
2002/04/07,06:55,9.73,44.20,837.67,354.495,183.49,143.661,207.47,874.673,211.25,98.73,test2,TEST0123,-1.9,-5.1,-16.0,
2002/04/07,07:01,10.43,43.62,837.75,354.487,183.66,143.661,208.14,874.671,211.57,98.73,test2,TEST0124,-1.9,-5.1,-16.1,
2002/04/07,07:07,10.43,43.62,837.75,354.494,184.01,143.663,209.26,874.686,211.73,98.70,test2,TEST0125,-1.9,-5.1,-16.0,
2002/04/07,07:13,11.01,41.84,837.82,354.492,184.13,143.663,209.62,874.696,211.97,98.66,test2,TEST0126,-1.9,-5.1,-16.1,
2002/04/07,07:18,11.01,41.84,837.82,354.501,184.18,143.663,209.79,874.702,211.95,98.67,test2,TEST0127,-1.9,-5.1,-16.0,
2002/04/07,07:24,11.80,39.69,837.94,354.501,184.25,143.668,209.65,874.681,211.93,98.68,test2,TEST0128,-1.9,-5.1,-16.0,
2002/04/07,07:30,12.89,37.41,837.98,354.501,184.20,143.666,209.97,874.702,211.84,98.73,test2,TEST0129,-1.9,-5.1,-16.0,
2002/04/07,07:36,12.89,37.41,837.98,354.498,184.29,143.666,209.94,874.702,211.86,98.62,test2,TEST0130,-1.9,-5.1,-16.1,
2002/04/07,07:42,13.28,37.94,838.04,354.498,184.33,143.666,210.12,874.702,211.84,98.72,test2,TEST0131,-1.9,-5.1,-16.0,
2002/04/07,07:47,13.28,37.94,838.04,354.505,184.40,143.666,210.23,874.685,211.85,98.76,test2,TEST0132,-1.9,-5.1,-16.0,
2002/04/07,07:53,13.06,39.12,838.06,354.498,184.47,143.666,210.35,874.696,212.04,98.77,test2,TEST0133,-1.9,-5.1,-16.0,
2002/04/07,07:59,13.06,39.12,838.06,354.505,184.52,143.666,210.23,874.696,211.87,98.65,test2,TEST0134,-1.9,-5.1,-16.1,
2002/04/07,08:05,13.26,38.02,838.03,354.505,184.47,143.666,210.43,874.702,211.79,98.68,test2,TEST0135,-1.9,-5.1,-16.0,
2002/04/07,08:10,13.29,38.34,837.97,354.505,184.47,143.666,210.46,874.704,212.12,98.75,test2,TEST0136,-1.9,-5.1,-16.0,
2002/04/07,08:16,13.29,38.34,837.97,354.505,184.43,143.666,210.47,874.696,212.11,98.75,test2,TEST0137,-1.9,-5.1,-16.1,
2002/04/07,08:22,13.52,37.67,838.07,354.505,184.50,143.666,210.63,874.696,212.32,98.66,test2,TEST0138,-1.9,-5.1,-16.1,
2002/04/07,08:28,13.52,37.67,838.07,354.500,184.57,143.666,210.54,874.696,212.43,98.76,test2,TEST0139,-1.9,-5.1,-16.0,
2002/04/07,08:34,14.19,35.62,837.95,354.505,184.57,143.666,210.56,874.696,212.58,98.70,test2,TEST0140,-1.9,-5.1,-16.1,
2002/04/07,08:39,14.19,35.62,837.95,354.501,184.59,143.666,210.65,874.696,212.41,98.69,test2,TEST0141,-1.9,-5.1,-16.1,
2002/04/07,08:45,14.26,37.97,837.95,354.502,184.65,143.666,210.75,874.701,212.23,98.76,test2,TEST0142,-1.9,-5.1,-16.0,
2002/04/07,08:51,14.39,37.27,838.00,354.502,184.60,143.666,210.60,874.696,212.23,98.72,test2,TEST0143,-1.9,-5.1,-16.0,
2002/04/07,08:57,14.39,37.27,838.00,354.501,184.65,143.666,210.79,874.696,212.28,98.64,test2,TEST0144,-1.9,-5.1,-16.1,
2002/04/07,09:03,14.61,36.31,838.04,354.501,184.58,143.666,210.87,874.696,211.97,98.70,test2,TEST0145,-1.9,-5.1,-16.1,
2002/04/07,09:08,14.61,36.31,838.04,354.501,184.71,143.666,211.01,874.696,212.02,98.68,test2,TEST0146,-1.9,-5.1,-16.1,
2002/04/07,09:14,14.41,35.30,838.07,354.502,184.72,143.666,210.94,874.696,212.33,98.70,test2,TEST0147,-1.9,-5.1,-16.1,
2002/04/07,09:20,15.08,34.78,838.09,354.502,184.69,143.672,210.98,874.696,211.81,98.65,test2,TEST0148,-1.9,-5.1,-16.1,
2002/04/07,09:26,15.08,34.78,838.09,354.501,184.68,143.666,210.86,874.696,211.68,98.72,test2,TEST0149,-1.9,-5.1,-16.1,
2002/04/07,09:31,15.52,34.41,838.21,354.500,184.75,143.672,210.96,874.696,212.05,98.70,test2,TEST0150,-1.9,-5.1,-16.0,
2002/04/07,09:37,15.52,34.41,838.21,354.502,184.69,143.666,210.79,874.696,212.31,98.67,test2,TEST0151,-1.9,-5.1,-16.1,
2002/04/07,09:43,16.17,33.20,838.29,354.500,184.74,143.666,211.01,874.696,212.39,98.69,test2,TEST0152,-1.9,-5.1,-16.1,
2002/04/07,09:49,16.17,33.20,838.29,354.502,184.69,143.672,210.90,874.696,212.54,98.74,test2,TEST0153,-1.9,-5.1,-16.0,
2002/04/07,09:55,15.69,33.46,838.32,354.502,184.77,143.672,210.91,874.696,212.51,98.71,test2,TEST0154,-1.9,-5.1,-16.1,
2002/04/07,10:00,16.23,36.09,838.18,354.505,184.74,143.672,210.89,874.696,212.35,98.73,test2,TEST0155,-1.9,-5.1,-16.0,
2002/04/07,10:06,16.23,36.09,838.18,354.502,184.74,143.672,210.93,874.696,212.17,98.71,test2,TEST0156,-1.9,-5.1,-16.1,
2002/04/07,10:12,16.54,32.67,838.08,354.501,184.69,143.672,210.89,874.696,212.18,98.71,test2,TEST0157,-1.9,-5.1,-16.1,
2002/04/07,10:18,16.54,32.67,838.08,354.502,184.80,143.666,211.03,874.696,212.61,98.70,test2,TEST0158,-1.9,-5.1,-16.1,
2002/04/07,10:23,16.89,34.17,838.02,354.500,184.75,143.666,210.98,874.696,212.23,98.65,test2,TEST0159,-1.9,-5.1,-16.0,
2002/04/07,10:29,16.89,34.17,838.02,354.502,184.81,143.672,210.88,874.696,212.68,98.70,test2,TEST0160,-1.9,-5.1,-16.1,
2002/04/07,10:35,16.71,33.85,838.19,354.501,184.75,143.672,211.12,874.696,212.25,98.75,test2,TEST0161,-1.9,-5.1,-16.0,
2002/04/07,10:41,16.69,35.83,838.38,354.505,184.78,143.672,211.15,874.697,212.55,98.70,test2,TEST0162,-1.9,-5.1,-16.0,
2002/04/07,10:47,16.69,35.83,838.38,354.502,184.82,143.672,211.07,874.697,212.10,98.71,test2,TEST0163,-1.9,-5.1,-16.1,
2002/04/07,10:52,16.43,36.09,838.57,354.501,184.77,143.672,211.00,874.714,212.47,98.69,test2,TEST0164,-1.9,-5.1,-16.1,
2002/04/07,10:58,16.43,36.09,838.57,354.502,184.85,143.672,211.04,874.696,212.42,98.69,test2,TEST0165,-1.9,-5.1,-16.1,
2002/04/07,11:04,16.67,38.22,838.59,354.501,184.76,143.672,211.07,874.701,211.86,98.69,test2,TEST0166,-1.9,-5.1,-16.1,
2002/04/07,11:10,16.03,40.24,838.44,354.509,184.78,143.666,211.20,874.696,211.92,98.74,test2,TEST0167,-1.9,-5.1,-16.1,
2002/04/07,11:16,16.03,40.24,838.44,354.502,184.76,143.666,211.03,874.697,212.15,98.77,test2,TEST0168,-1.9,-5.1,-16.0,
2002/04/07,11:21,15.47,40.20,837.95,354.502,184.79,143.666,211.04,874.696,212.49,98.75,test2,TEST0169,-1.9,-5.1,-16.1,
2002/04/07,11:27,15.47,40.20,837.95,354.501,184.80,143.666,211.01,874.696,212.12,98.73,test2,TEST0170,-1.9,-5.1,-16.0,
2002/04/07,11:33,15.92,38.20,838.15,354.500,184.71,143.666,210.84,874.696,212.33,98.76,test2,TEST0171,-1.9,-5.1,-16.0,
2002/04/07,11:39,15.92,38.20,838.15,354.501,184.67,143.666,210.85,874.696,212.27,98.66,test2,TEST0172,-1.9,-5.1,-16.1,
2002/04/07,11:44,16.25,34.91,838.38,354.494,184.59,143.656,212.40,874.696,212.34,98.72,test2,TEST0173,-1.9,-5.1,-16.0,
