"TIME","CH1","CH2"
-2.304e-05,-0.6125,-26.375
-2.300e-05,-1.2125,-26.3047
-2.296e-05,-0.81875,-26.2969
-2.292e-05,-0.5,-25.9531
-2.288e-05,-0.64375,-25.9258
-2.284e-05,-0.575,-25.8281
-2.280e-05,-0.4,-26.2383
-2.276e-05,-0.15,-26.2344
-2.272e-05,-1,-26.375
-2.268e-05,-0.49375,-26.207
-2.264e-05,-0.7375,-26.0625
-2.260e-05,-0.14375,-26.3359
-2.256e-05,-0.39375,-26.4766
-2.252e-05,-0.15625,-26.082
-2.248e-05,-0.375,-26.207
-2.244e-05,-0.43125,-26.3945
-2.240e-05,-0.55,-26.4648
-2.236e-05,-0.8375,-26.207
-2.232e-05,-0.75625,-26.1914
-2.228e-05,-0.725,-26.3477
-2.224e-05,-1.24375,-25.875
-2.220e-05,-0.1375,-26.168
-2.216e-05,-1.0875,-26.4219
-2.212e-05,-0.23125,-26.2539
-2.208e-05,-0.58125,-26.5039
-2.204e-05,-0.08125,-26.3359
-2.200e-05,-0.11875,-26.5859
-2.196e-05,-0.85,-25.9258
-2.192e-05,-0.73125,-26.3438
-2.188e-05,-0.74375,-26.4258
-2.184e-05,-0.71875,-26.3516
-2.180e-05,-0.325,-25.8477
-2.176e-05,-0.675,-26.2539
-2.172e-05,-0.29375,-26.0938
-2.168e-05,-0.05,-26.3164
-2.164e-05,0.06875,-26.1445
-2.160e-05,-1.2625,-26.2891
-2.156e-05,-1.1375,-26.1016
-2.152e-05,-0.3625,-26.4805
-2.148e-05,-0.81875,-26.2188
-2.144e-05,-1.1,-26.3125
-2.140e-05,-0.8,-26.2578
-2.136e-05,-0.575,-26.4414
-2.132e-05,-0.875,-26.6328
-2.128e-05,-1.5,-26.2617
-2.124e-05,-1.0875,-26.1367
-2.120e-05,-0.775,-26.4414
-2.116e-05,-0.8125,-26.1211
-2.112e-05,-0.75,-26.1172
-2.108e-05,-0.6875,-26.1563
-2.104e-05,-0.475,-26.7266
-2.100e-05,-0.50625,-25.9648
-2.096e-05,-0.90625,-26.4102
-2.092e-05,-0.44375,-26.1914
-2.088e-05,-1.275,-26.3594
-2.084e-05,-0.39375,-26.418
-2.080e-05,-0.8375,-26.3242
-2.076e-05,-0.8125,-26.3047
-2.072e-05,-0.55,-26.3711
-2.068e-05,-0.15625,-26.0273
-2.064e-05,-0.89375,-26.4375
-2.060e-05,-0.66875,-26.4805
-2.056e-05,-0.86875,-26.5352
-2.052e-05,-0.6375,-26.1289
-2.048e-05,-0.3875,-26.5352
-2.044e-05,-0.64375,-26.082
-2.040e-05,-0.7,-26.4688
-2.036e-05,-1.15625,-26.3984
-2.032e-05,-0.60625,-26.4336
-2.028e-05,-0.55625,-26.5352
-2.024e-05,-1.1125,-26.4648
-2.020e-05,-0.28125,-25.9609
-2.016e-05,-0.15,-26.3359
-2.012e-05,-1.01875,-26.2383
-2.008e-05,-1.33125,-26.707
-2.004e-05,-0.78125,-26.5938
-2.000e-05,-1.0125,-26.1094
-1.996e-05,-0.53125,-26.0742
-1.992e-05,-0.65,-26.1875
-1.988e-05,-0.7125,-26.1328
-1.984e-05,-0.79375,-26.1094
-1.980e-05,-0.6125,-26.2344
-1.976e-05,-0.875,-26.1797
-1.972e-05,-0.65,-26.3789
-1.968e-05,-0.1875,-26.1055
-1.964e-05,-0.13125,-26.3398
-1.960e-05,-0.35625,-26.2461
-1.956e-05,-0.3375,-26.5977
-1.952e-05,-0.3625,-26.0859
-1.948e-05,-0.95625,-26.5039
-1.944e-05,-0.49375,-25.8867
-1.940e-05,-0.88125,-25.8086
-1.936e-05,-0.76875,-26.1914
-1.932e-05,-0.30625,-26.4805
-1.928e-05,-0.3625,-26.0742
-1.924e-05,-0.61875,-26.1914
-1.920e-05,0.05,-26.2305
-1.916e-05,-0.7625,-26.2539
-1.912e-05,-0.74375,-26.5234
-1.908e-05,-0.09375,-26.2188
-1.904e-05,-0.575,-26.5703
-1.900e-05,-0.7,-26.0938
-1.896e-05,-0.7625,-25.8398
-1.892e-05,-0.6625,-26.2969
-1.888e-05,-0.4,-26.2773
-1.884e-05,-0.58125,-26.3203
-1.880e-05,-0.425,-26.0391
-1.876e-05,-0.20625,-26.4297
-1.872e-05,-0.88125,-26.3203
-1.868e-05,-0.425,-26.6094
-1.864e-05,-0.8625,-26.2578
-1.860e-05,-0.36875,-26.3398
-1.856e-05,-0.95625,-25.9844
-1.852e-05,-0.575,-26.3867
-1.848e-05,-1.10625,-26.2227
-1.844e-05,-0.5,-26.4258
-1.840e-05,-0.4375,-26.0078
-1.836e-05,-0.48125,-26.4922
-1.832e-05,-0.4875,-26.1133
-1.828e-05,-0.95625,-26.3359
-1.824e-05,-0.925,-26.4023
-1.820e-05,-0.5625,-26.2227
-1.816e-05,-1.0375,-26.4609
-1.812e-05,-0.59375,-26.3828
-1.808e-05,-0.64375,-26.2773
-1.804e-05,-0.38125,-26.2734
-1.800e-05,-0.89375,-26.4141
-1.796e-05,-0.24375,-26.5352
-1.792e-05,-0.15,-26.3477
-1.788e-05,-1,-26.457
-1.784e-05,-1.0125,-26.2188
-1.780e-05,-0.7,-26.3672
-1.776e-05,-0.40625,-26.6406
-1.772e-05,-0.9,-26.1523
-1.768e-05,-0.71875,-26.4805
-1.764e-05,-0.8875,-26.0977
-1.760e-05,-1.025,-26.1172
-1.756e-05,-0.61875,-25.8398
-1.752e-05,-0.8375,-26.3008
-1.748e-05,-0.48125,-26.2813
-1.744e-05,-0.79375,-26.1992
-1.740e-05,-0.05,-26.3867
-1.736e-05,-0.73125,-26.1797
-1.732e-05,-0.7375,-26.1484
-1.728e-05,-0.6375,-26.3086
-1.724e-05,-0.8125,-25.9805
-1.720e-05,-0.725,-26.543
-1.716e-05,-0.025,-25.9258
-1.712e-05,-0.58125,-26.125
-1.708e-05,-0.73125,-26.1406
-1.704e-05,-0.4875,-26.2305
-1.700e-05,-0.34375,-26.4766
-1.696e-05,-0.96875,-26.293
-1.692e-05,-0.76875,-26.3398
-1.688e-05,-0.31875,-26.1875
-1.684e-05,-0.975,-26.1563
-1.680e-05,-0.68125,-26.0977
-1.676e-05,-0.4125,-26.332
-1.672e-05,-0.9375,-26.0273
-1.668e-05,-0.5125,-26.2383
-1.664e-05,-0.84375,-26.0664
-1.660e-05,-0.6375,-26.3555
-1.656e-05,-0.8875,-26.1914
-1.652e-05,-1.13125,-25.9102
-1.648e-05,-0.75,-26.6563
-1.644e-05,-0.8375,-26.3594
-1.640e-05,-0.5125,-26.1875
-1.636e-05,-0.7875,-26.1094
-1.632e-05,-0.4875,-26.1484
-1.628e-05,-1.08125,-26.3711
-1.624e-05,-0.26875,-26.1758
-1.620e-05,-0.51875,-26.2266
-1.616e-05,-0.6625,-26.332
-1.612e-05,-0.50625,-26.0977
-1.608e-05,-0.6375,-26.2031
-1.604e-05,-0.75625,-26.0781
-1.600e-05,-0.5625,-26.1523
-1.596e-05,-1.06875,-26.207
-1.592e-05,-0.0875,-25.9102
-1.588e-05,-0.56875,-26.082
-1.584e-05,-0.6875,-26.25
-1.580e-05,-0.5125,-26.2305
-1.576e-05,-0.75,-25.8672
-1.572e-05,-0.51875,-26.0352
-1.568e-05,-0.55,-25.9102
-1.564e-05,-0.5375,-26.0703
-1.560e-05,-0.59375,-26.3164
-1.556e-05,-0.39375,-26.2227
-1.552e-05,-0.74375,-26.2461
-1.548e-05,-0.4375,-26.082
-1.544e-05,-0.025,-26.2109
-1.540e-05,-0.40625,-26.3828
-1.536e-05,-0.1625,-26.1094
-1.532e-05,-0.51875,-26.1328
-1.528e-05,-0.91875,-26.2852
-1.524e-05,-1.09375,-26.3125
-1.520e-05,-0.35625,-26.2227
-1.516e-05,-0.24375,-26.293
-1.512e-05,-0.29375,-26.293
-1.508e-05,-1.125,-26.0039
-1.504e-05,-0.7625,-26.1211
-1.500e-05,-0.575,-25.8984
-1.496e-05,-0.24375,-26.2617
-1.492e-05,-0.5375,-26.3164
-1.488e-05,-0.78125,-26.0313
-1.484e-05,-0.225,-26.168
-1.480e-05,-0.45625,-26.2148
-1.476e-05,-0.525,-26.2734
-1.472e-05,-0.50625,-26.2227
-1.468e-05,-0.60625,-26.0898
-1.464e-05,-0.45,-26.1563
-1.460e-05,-0.875,-26.2852
-1.456e-05,-0.68125,-26.2227
-1.452e-05,-0.95625,-26.2539
-1.448e-05,-0.4375,-26.4063
-1.444e-05,-0.58125,-26.1719
-1.440e-05,-0.58125,-26.2266
-1.436e-05,-0.05625,-26.0625
-1.432e-05,-1.38125,-26.1055
-1.428e-05,-1.03125,-25.9688
-1.424e-05,-0.55,-26.3281
-1.420e-05,-0.25625,-25.957
-1.416e-05,-0.5125,-26.1289
-1.412e-05,-0.325,-26.0195
-1.408e-05,-0.79375,-26.2773
-1.404e-05,-0.55625,-25.8203
-1.400e-05,-0.51875,-26.0508
-1.396e-05,-0.89375,-26.3164
-1.392e-05,-0.425,-25.8555
-1.388e-05,-0.6125,-26.3945
-1.384e-05,-0.53125,-26.2617
-1.380e-05,-0.38125,-26.3672
-1.376e-05,-0.6625,-26.1875
-1.372e-05,-0.59375,-26.1914
-1.368e-05,-0.7375,-25.875
-1.364e-05,-0.21875,-26.4297
-1.360e-05,-0.78125,-26.6094
-1.356e-05,-0.9375,-26.1836
-1.352e-05,-1.1,-26.0898
-1.348e-05,-0.94375,-26.3984
-1.344e-05,-0.4875,-26.0195
-1.340e-05,-0.85,-26.4492
-1.336e-05,-0.4375,-26.5273
-1.332e-05,-0.475,-26.0156
-1.328e-05,-0.3875,-26.3516
-1.324e-05,-1.0625,-26.3594
-1.320e-05,-0.85625,-26.2266
-1.316e-05,-0.78125,-25.9219
-1.312e-05,-0.83125,-26.1641
-1.308e-05,-0.58125,-26.0195
-1.304e-05,-0.575,-25.7656
-1.300e-05,-0.4625,-26.2891
-1.296e-05,-0.50625,-26.0742
-1.292e-05,-0.70625,-25.8672
-1.288e-05,-0.8625,-26.0195
-1.284e-05,-0.2125,-26.0156
-1.280e-05,-0.39375,-25.7734
-1.276e-05,-0.55,-25.9297
-1.272e-05,-0.49375,-25.8242
-1.268e-05,-0.5875,-26.0273
-1.264e-05,-1.075,-26.1016
-1.260e-05,-0.3375,-25.9688
-1.256e-05,-0.45625,-26.0078
-1.252e-05,-0.34375,-25.707
-1.248e-05,-0.28125,-25.957
-1.244e-05,-0.4,-25.9922
-1.240e-05,-0.8875,-26.2969
-1.236e-05,-0.65625,-26.2148
-1.232e-05,-0.36875,-26.125
-1.228e-05,-0.45625,-26.1992
-1.224e-05,-0.8875,-26.125
-1.220e-05,-0.83125,-25.7461
-1.216e-05,-0.3,-26.1836
-1.212e-05,-0.69375,-25.9453
-1.208e-05,-0.81875,-26.2344
-1.204e-05,-0.41875,-26.2852
-1.200e-05,-0.81875,-26.1133
-1.196e-05,-0.60625,-26.3125
-1.192e-05,-0.43125,-26.3906
-1.188e-05,-0.2875,-26.4844
-1.184e-05,-0.9125,-26.0234
-1.180e-05,-0.3875,-26.0508
-1.176e-05,-0.61875,-26.0391
-1.172e-05,-0.9875,-25.8906
-1.168e-05,-0.45,-26.0156
-1.164e-05,-1.05625,-26.5
-1.160e-05,-0.35,-26.3281
-1.156e-05,-0.95625,-26.332
-1.152e-05,-0.6625,-26.2734
-1.148e-05,-0.9125,-26.418
-1.144e-05,-0.88125,-26.6914
-1.140e-05,-0.33125,-26.5469
-1.136e-05,-0.06875,-26.3086
-1.132e-05,-0.7125,-26.4336
-1.128e-05,-0.475,-26.1602
-1.124e-05,-0.78125,-26.5391
-1.120e-05,-0.425,-26.9141
-1.116e-05,-0.29375,-26.5625
-1.112e-05,-0.475,-26.7773
-1.108e-05,-0.25625,-26.7539
-1.104e-05,-0.75,-26.4219
-1.100e-05,-0.55,-26.7852
-1.096e-05,-0.44375,-26.2656
-1.092e-05,-0.25625,-25.7695
-1.088e-05,-1.0875,-24.3242
-1.084e-05,-0.60625,-3.87109
-1.080e-05,0.0125,26.2344
-1.076e-05,-0.05,35.332
-1.072e-05,-0.15,39.6602
-1.068e-05,-0.0125,41.5039
-1.064e-05,0.13125,42.9531
-1.060e-05,0.41875,44.4805
-1.056e-05,0.54375,45.8906
-1.052e-05,0.95,47.9336
-1.048e-05,1.3875,49.8359
-1.044e-05,1.2625,51.4063
-1.040e-05,2.04375,52.957
-1.036e-05,1.38125,54.1563
-1.032e-05,2.21875,53.8555
-1.028e-05,2.19375,54.0469
-1.024e-05,2.8125,53.7383
-1.020e-05,3.15625,53.9453
-1.016e-05,2.90625,54.0469
-1.012e-05,3.4125,53.918
-1.008e-05,3.5375,53.8555
-1.004e-05,3.78125,53.793
-1.000e-05,3.8375,54.2813
-9.96e-06,3.85,53.9219
-9.92e-06,4.3,53.6406
-9.88e-06,4.61875,53.7344
-9.84e-06,4.18125,53.9063
-9.80e-06,5.1625,53.75
-9.76e-06,4.725,53.8008
-9.72e-06,5.01875,53.9023
-9.68e-06,5.28125,53.9063
-9.64e-06,5.14375,53.7734
-9.60e-06,5.625,53.7773
-9.56e-06,5.28125,53.9609
-9.52e-06,5.625,53.7344
-9.48e-06,5.68125,53.7031
-9.44e-06,5.83125,53.9102
-9.40e-06,6.3625,54.1133
-9.36e-06,6.5125,53.707
-9.32e-06,6.34375,53.9648
-9.28e-06,6.66875,53.8281
-9.24e-06,6.73125,53.7852
-9.20e-06,6.3125,54.0273
-9.16e-06,6.925,54.4609
-9.12e-06,6.69375,54.0898
-9.08e-06,7.4,53.918
-9.04e-06,6.8375,54.2344
-9.00e-06,6.95625,54.0391
-8.96e-06,7.2,53.9648
-8.92e-06,6.93125,54.1484
-8.88e-06,7.8,54.1445
-8.84e-06,7.7625,54.2656
-8.80e-06,7.25,54.3086
-8.76e-06,7.1375,54.2266
-8.72e-06,7.1875,53.8594
-8.68e-06,7.3375,54.1992
-8.64e-06,7.74375,54.1133
-8.60e-06,7.65625,54.1484
-8.56e-06,7.7375,54.1836
-8.52e-06,7.46875,53.9414
-8.48e-06,7.56875,54.6758
-8.44e-06,7.7625,54.4805
-8.40e-06,7.6375,54.1563
-8.36e-06,7.50625,54.6289
-8.32e-06,7.65,54.2031
-8.28e-06,7.7,54.3945
-8.24e-06,7.14375,54.7148
-8.20e-06,7.31875,54.7344
-8.16e-06,7.34375,54.8438
-8.12e-06,6.89375,54.7578
-8.08e-06,6.94375,54.7148
-8.04e-06,7.525,54.8164
-8.00e-06,6.5625,55.0547
-7.96e-06,6.9625,55.3594
-7.92e-06,6.79375,55.25
-7.88e-06,6.6625,55.1719
-7.84e-06,6.5875,55.2227
-7.80e-06,6.81875,55.2578
-7.76e-06,6.80625,55.5195
-7.72e-06,6.44375,55.4805
-7.68e-06,6.18125,55.6875
-7.64e-06,6.24375,55.6289
-7.60e-06,5.95,55.7813
-7.56e-06,5.8375,55.9102
-7.52e-06,5.7375,56.0664
-7.48e-06,5.3,55.8867
-7.44e-06,5.425,55.793
-7.40e-06,5.36875,56.3125
-7.36e-06,4.3125,56.1211
-7.32e-06,4.21875,56.3789
-7.28e-06,4.6125,56.168
-7.24e-06,5.18125,56.6602
-7.20e-06,4.2125,56.7305
-7.16e-06,3.8625,57.0469
-7.12e-06,3.65625,56.9922
-7.08e-06,3.9,57.0469
-7.04e-06,3.2,57.3359
-7.00e-06,3.29375,57.8359
-6.96e-06,2.99375,57.3164
-6.92e-06,2.55625,57.4453
-6.88e-06,2.43125,57.4727
-6.84e-06,2.16875,57.8711
-6.80e-06,2.3875,58.0117
-6.76e-06,1.9875,58.5859
-6.72e-06,2.025,58.4492
-6.68e-06,1.65,58.3672
-6.64e-06,1.03125,58.8125
-6.60e-06,0.6375,58.8672
-6.56e-06,0.71875,59.2852
-6.52e-06,0.49375,59.4414
-6.48e-06,0.46875,59.4805
-6.44e-06,-0.3,59.5234
-6.40e-06,-0.38125,59.4805
-6.36e-06,-0.50625,59.9141
-6.32e-06,-0.825,60.1953
-6.28e-06,-0.9,60.2813
-6.24e-06,-1.24375,60.4922
-6.20e-06,-0.5875,61.4648
-6.16e-06,-1.2,63.5742
-6.12e-06,-1.7375,66.4102
-6.08e-06,-1.95,67.1914
-6.04e-06,-2.1875,66.6875
-6.00e-06,-2.58125,65.9336
-5.96e-06,-2.1875,65.9375
-5.92e-06,-2.34375,65.8203
-5.88e-06,-2.5125,65.8789
-5.84e-06,-3.05,65.6641
-5.80e-06,-2.79375,65.7773
-5.76e-06,-3.0875,65.5234
-5.72e-06,-3.4375,66.0742
-5.68e-06,-3.43125,65.7695
-5.64e-06,-3.4875,65.8906
-5.60e-06,-4.0375,65.6289
-5.56e-06,-3.8125,66.082
-5.52e-06,-3.925,66.0742
-5.48e-06,-4.4,66.1406
-5.44e-06,-4.725,66.2305
-5.40e-06,-4.9375,65.9336
-5.36e-06,-4.475,66.5898
-5.32e-06,-5.16875,66.5
-5.28e-06,-5.01875,66.6445
-5.24e-06,-5.275,66.2695
-5.20e-06,-5.2,60.2773
-5.16e-06,-5.74375,46.8047
-5.12e-06,-5.68125,-22.6406
-5.08e-06,-6.34375,-46.6953
-5.04e-06,-6.85625,-56.6836
-5.00e-06,-7.7375,-49.8672
-4.96e-06,-7.55,-45.0391
-4.92e-06,-7.85,-52.332
-4.88e-06,-8.63125,-63.4805
-4.84e-06,-8.94375,-64.4453
-4.80e-06,-9.96875,-56
-4.76e-06,-9.9375,-51.3711
-4.72e-06,-10.7188,-56.5508
-4.68e-06,-10.9563,-63.2383
-4.64e-06,-10.9375,-61.5703
-4.60e-06,-10.9438,-55.5586
-4.56e-06,-11.6688,-54.1797
-4.52e-06,-12.8375,-58.1172
-4.48e-06,-12.825,-61.3594
-4.44e-06,-13.4563,-59.3281
-4.40e-06,-13.7313,-55.5313
-4.36e-06,-14.4375,-55.0625
-4.32e-06,-14.275,-58.3594
-4.28e-06,-15.25,-60.4063
-4.24e-06,-14.8313,-58.7461
-4.20e-06,-14.9625,-56.2695
-4.16e-06,-15.5438,-56.332
-4.12e-06,-15.7625,-57.9258
-4.08e-06,-16.05,-58.9922
-4.04e-06,-16.2375,-57.6836
-4.00e-06,-16.3125,-56.3711
-3.96e-06,-16.625,-56.3047
-3.92e-06,-17.0938,-57.7344
-3.88e-06,-16.6125,-57.9961
-3.84e-06,-17.1375,-57.7266
-3.80e-06,-17.4063,-56.5156
-3.76e-06,-17.5625,-56.2695
-3.72e-06,-18.1563,-57.1836
-3.68e-06,-17.3875,-57.4805
-3.64e-06,-17.6125,-57.207
-3.60e-06,-18.0625,-56.0898
-3.56e-06,-17.9875,-56.125
-3.52e-06,-18.4187,-57.2422
-3.48e-06,-18.6875,-57.5781
-3.44e-06,-18.475,-56.7266
-3.40e-06,-17.825,-55.3594
-3.36e-06,-18.45,-55.5781
-3.32e-06,-18.425,-56.6797
-3.28e-06,-18.0437,-57.0469
-3.24e-06,-18.15,-56.3867
-3.20e-06,-18.1813,-55.6992
-3.16e-06,-18.05,-55.8672
-3.12e-06,-18.2563,-56.4961
-3.08e-06,-18.1563,-56.8828
-3.04e-06,-17.775,-56.2227
-3.00e-06,-17.7188,-55.3555
-2.96e-06,-17.9125,-55.8281
-2.92e-06,-17.6188,-56.1602
-2.88e-06,-17.175,-56.6992
-2.84e-06,-17.3688,-55.6211
-2.80e-06,-17.2563,-54.9961
-2.76e-06,-16.4563,-55.793
-2.72e-06,-16.4688,-56.2266
-2.68e-06,-16.925,-56.0703
-2.64e-06,-16.3813,-55.5156
-2.60e-06,-16.175,-55.5586
-2.56e-06,-15.5875,-55.8555
-2.52e-06,-15.5063,-56.4453
-2.48e-06,-15.3563,-55.9883
-2.44e-06,-14.8375,-55.3633
-2.40e-06,-14.7938,-55.9063
-2.36e-06,-14.3,-55.8281
-2.32e-06,-14.0125,-56.5
-2.28e-06,-13.8313,-56.1484
-2.24e-06,-13.25,-55.5273
-2.20e-06,-13.4063,-56.375
-2.16e-06,-13.0813,-56.7031
-2.12e-06,-12.5438,-56.5859
-2.08e-06,-12.1063,-56.4531
-2.04e-06,-11.95,-56.332
-2.00e-06,-11.625,-56.3164
-1.96e-06,-10.8063,-57.1992
-1.92e-06,-10.6188,-57.0469
-1.88e-06,-10.3,-57.125
-1.84e-06,-9.43125,-57.0547
-1.80e-06,-9.56875,-57.4766
-1.76e-06,-8.6625,-57.4414
-1.72e-06,-8.19375,-57.7695
-1.68e-06,-7.39375,-57.2734
-1.64e-06,-7.10625,-58.0313
-1.60e-06,-6.9,-57.957
-1.56e-06,-6.35625,-58.0352
-1.52e-06,-6.79375,-58.4922
-1.48e-06,-5.65625,-58.6563
-1.44e-06,-5.55,-59.2031
-1.40e-06,-4.65625,-59.3281
-1.36e-06,-4.65625,-59.5039
-1.32e-06,-3.475,-59.5156
-1.28e-06,-3.36875,-59.3945
-1.24e-06,-2.71875,-59.75
-1.20e-06,-2.59375,-60.5391
-1.16e-06,-2.0875,-60.75
-1.12e-06,-1.3625,-61.1406
-1.08e-06,-0.84375,-61.4258
-1.04e-06,0.25625,-62.0313
-1.00e-06,-0.11875,-62.4219
-9.6e-07,0.70625,-66.1992
-9.2e-07,1.14375,-70.2852
-8.8e-07,1.3,-70.2813
-8.4e-07,1.85,-69.2031
-8.0e-07,2.3375,-68.4961
-7.6e-07,3.0125,-68.2891
-7.2e-07,3.49375,-68.5781
-6.8e-07,4.33125,-68.6055
-6.4e-07,4.04375,-68.5352
-6.0e-07,5.05625,-68.9844
-5.6e-07,5.13125,-68.7109
-5.2e-07,5.85,-69.0625
-4.8e-07,5.65,-68.918
-4.4e-07,6.03125,-69.2734
-4.0e-07,6.625,-69.6172
-3.6e-07,6.925,-69.6484
-3.2e-07,7.2,-70.0703
-2.8e-07,7.6,-70.1602
-2.4e-07,7.89375,-70.2266
-2.0e-07,8.2375,-70.3555
-1.6e-07,8.69375,-70.5313
-1.2e-07,8.99375,-70.9727
-8e-08,9.275,-70.8242
-4e-08,9.7625,-70.9766
0.0e+00,9.61875,-65.4141
4e-08,10.025,-52.6641
8e-08,10.9125,-32.4336
1.2e-07,11.125,28.3906
1.6e-07,11.9875,53.4922
2.0e-07,12.6375,57.0586
2.4e-07,12.7375,45.0859
2.8e-07,13.4813,42.793
3.2e-07,13.9563,55.0195
