-6.088e-05,0.3625
-6.084e-05,0.440625
-6.08e-05,0.7625
-6.076e-05,0.240625
-6.072e-05,0.615625
-6.068e-05,0.390625
-6.064e-05,0.4375
-6.06e-05,0.725
-6.056e-05,0.715625
-6.052e-05,0.678125
-6.048e-05,0.6
-6.044e-05,0.515625
-6.04e-05,0.771875
-6.036e-05,0.35
-6.032e-05,0.775
-6.028e-05,1.0875
-6.024e-05,0.4875
-6.02e-05,0.396875
-6.016e-05,0.271875
-6.012e-05,0.478125
-6.008e-05,0.459375
-6.004e-05,0.203125
-6e-05,0.703125
-5.996e-05,0.584375
-5.992e-05,0.375
-5.988e-05,0.540625
-5.984e-05,0.5
-5.98e-05,0.525
-5.976e-05,0.825
-5.972e-05,0.44375
-5.968e-05,0.3625
-5.964e-05,0.409375
-5.96e-05,0.35
-5.956e-05,0.571875
-5.952e-05,0.58125
-5.948e-05,0.59375
-5.944e-05,0.5875
-5.94e-05,0.959375
-5.936e-05,1.03438
-5.932e-05,0.65
-5.928e-05,0.196875
-5.924e-05,0.3375
-5.92e-05,0.428125
-5.916e-05,0.834375
-5.912e-05,0.4375
-5.908e-05,0.63125
-5.904e-05,0.75625
-5.9e-05,0.60625
-5.896e-05,0.4125
-5.892e-05,0.7125
-5.888e-05,0.71875
-5.884e-05,0.40625
-5.88e-05,0.803125
-5.876e-05,0.740625
-5.872e-05,0.425
-5.868e-05,0.853125
-5.864e-05,0.634375
-5.86e-05,0.765625
-5.856e-05,0.55
-5.852e-05,0.409375
-5.848e-05,0.24375
-5.844e-05,0.60625
-5.84e-05,0.446875
-5.836e-05,0.7
-5.832e-05,0.696875
-5.828e-05,0.828125
-5.824e-05,0.265625
-5.82e-05,0.875
-5.816e-05,0.475
-5.812e-05,0.428125
-5.808e-05,0.425
-5.804e-05,0.59375
-5.8e-05,0.79375
-5.796e-05,0.796875
-5.792e-05,0.725
-5.788e-05,0.309375
-5.784e-05,0.478125
-5.78e-05,0.8125
-5.776e-05,0.434375
-5.772e-05,0.675
-5.768e-05,0.175
-5.764e-05,0.490625
-5.76e-05,0.396875
-5.756e-05,0.6
-5.752e-05,0.8125
-5.748e-05,0.45
-5.744e-05,1.00313
-5.74e-05,0.815625
-5.736e-05,0.4125
-5.732e-05,0.74375
-5.728e-05,0.84375
-5.724e-05,0.925
-5.72e-05,0.665625
-5.716e-05,0.53125
-5.712e-05,0.971875
-5.708e-05,0.5
-5.704e-05,0.66875
-5.7e-05,0.65
-5.696e-05,0.90625
-5.692e-05,0.596875
-5.688e-05,0.590625
-5.684e-05,0.95625
-5.68e-05,0.665625
-5.676e-05,0.703125
-5.672e-05,0.65
-5.668e-05,0.68125
-5.664e-05,0.65
-5.66e-05,0.284375
-5.656e-05,0.578125
-5.652e-05,0.640625
-5.648e-05,0.55625
-5.644e-05,0.35625
-5.64e-05,0.675
-5.636e-05,0.434375
-5.632e-05,0.55
-5.628e-05,0.240625
-5.624e-05,0.878125
-5.62e-05,0.403125
-5.616e-05,0.55
-5.612e-05,0.828125
-5.608e-05,0.7
-5.604e-05,0.50625
-5.6e-05,0.721875
-5.596e-05,0.065625
-5.592e-05,0.615625
-5.588e-05,0.98125
-5.584e-05,0.603125
-5.58e-05,0.796875
-5.576e-05,0.771875
-5.572e-05,0.66875
-5.568e-05,0.31875
-5.564e-05,0.33125
-5.56e-05,0.7125
-5.556e-05,0.253125
-5.552e-05,1.02812
-5.548e-05,0.034375
-5.544e-05,0.953125
-5.54e-05,0.7125
-5.536e-05,0.48125
-5.532e-05,0.35625
-5.528e-05,0.628125
-5.524e-05,0.83125
-5.52e-05,0.471875
-5.516e-05,0.409375
-5.512e-05,0.646875
-5.508e-05,0.18125
-5.504e-05,0.865625
-5.5e-05,0.03125
-5.496e-05,0.075
-5.492e-05,0.48125
-5.488e-05,0.271875
-5.484e-05,0.309375
-5.48e-05,0.84375
-5.476e-05,0.3625
-5.472e-05,0.375
-5.468e-05,0.471875
-5.464e-05,0.35625
-5.46e-05,0.821875
-5.456e-05,0.53125
-5.452e-05,0.621875
-5.448e-05,0.64375
-5.444e-05,0.615625
-5.44e-05,0.321875
-5.436e-05,0.115625
-5.432e-05,0.603125
-5.428e-05,0.690625
-5.424e-05,0.440625
-5.42e-05,0.7
-5.416e-05,0.234375
-5.412e-05,0.728125
-5.408e-05,0.596875
-5.404e-05,0.575
-5.4e-05,0.915625
-5.396e-05,0.38125
-5.392e-05,0.609375
-5.388e-05,0.51875
-5.384e-05,0.45
-5.38e-05,0.3625
-5.376e-05,0.55625
-5.372e-05,0.634375
-5.368e-05,0.2375
-5.364e-05,0.884375
-5.36e-05,0.571875
-5.356e-05,0.9375
-5.352e-05,1.15938
-5.348e-05,0.55625
-5.344e-05,0.578125
-5.34e-05,0.7375
-5.336e-05,0.875
-5.332e-05,0.50625
-5.328e-05,0.4875
-5.324e-05,0.7375
-5.32e-05,0.521875
-5.316e-05,0.446875
-5.312e-05,0.59375
-5.308e-05,0.55625
-5.304e-05,0.709375
-5.3e-05,0.503125
-5.296e-05,0.434375
-5.292e-05,0.525
-5.288e-05,0.421875
-5.284e-05,0.303125
-5.28e-05,0.19375
-5.276e-05,0.65625
-5.272e-05,0.284375
-5.268e-05,0.6875
-5.264e-05,0.46875
-5.26e-05,0.54375
-5.256e-05,0.809375
-5.252e-05,0.740625
-5.248e-05,0.546875
-5.244e-05,0.21875
-5.24e-05,0.759375
-5.236e-05,0.50625
-5.232e-05,0.60625
-5.228e-05,0.603125
-5.224e-05,0.196875
-5.22e-05,0.215625
-5.216e-05,0.44375
-5.212e-05,0.54375
-5.208e-05,0.415625
-5.204e-05,0.684375
-5.2e-05,0.578125
-5.196e-05,0.565625
-5.192e-05,0.7625
-5.188e-05,0.928125
-5.184e-05,0.51875
-5.18e-05,0.290625
-5.176e-05,0.115625
-5.172e-05,0.59375
-5.168e-05,0.5125
-5.164e-05,0.678125
-5.16e-05,0.703125
-5.156e-05,0.30625
-5.152e-05,0.3625
-5.148e-05,0.759375
-5.144e-05,0.86875
-5.14e-05,0.965625
-5.136e-05,0.8125
-5.132e-05,0.85625
-5.128e-05,0.58125
-5.124e-05,0.6375
-5.12e-05,0.54375
-5.116e-05,0.28125
-5.112e-05,0.85625
-5.108e-05,0.75625
-5.104e-05,0.4
-5.1e-05,0.821875
-5.096e-05,0.76875
-5.092e-05,0.765625
-5.088e-05,0.7375
-5.084e-05,0.64375
-5.08e-05,0.59375
-5.076e-05,0.846875
-5.072e-05,0.721875
-5.068e-05,0.634375
-5.064e-05,0.71875
-5.06e-05,0.65
-5.056e-05,0.84375
-5.052e-05,0.421875
-5.048e-05,0.5375
-5.044e-05,0.6625
-5.04e-05,0.546875
-5.036e-05,0.8125
-5.032e-05,0.284375
-5.028e-05,0.465625
-5.024e-05,0.396875
-5.02e-05,0.678125
-5.016e-05,0.5375
-5.012e-05,0.44375
-5.008e-05,0.840625
-5.004e-05,0.415625
-5e-05,0.925
-4.996e-05,0.19375
-4.992e-05,0.51875
-4.988e-05,0.596875
-4.984e-05,0.453125
-4.98e-05,0.834375
-4.976e-05,0.390625
-4.972e-05,0.49375
-4.968e-05,0.915625
-4.964e-05,0.628125
-4.96e-05,0.425
-4.956e-05,0.75625
-4.952e-05,0.3875
-4.948e-05,0.6875
-4.944e-05,0.646875
-4.94e-05,0.48125
-4.936e-05,0.703125
-4.932e-05,0.753125
-4.928e-05,0.79375
-4.924e-05,0.815625
-4.92e-05,0.521875
-4.916e-05,0.9125
-4.912e-05,0.371875
-4.908e-05,0.61875
-4.904e-05,1.11563
-4.9e-05,0.921875
-4.896e-05,0.703125
-4.892e-05,0.71875
-4.888e-05,0.684375
-4.884e-05,0.31875
-4.88e-05,0.553125
-4.876e-05,0.59375
-4.872e-05,0.540625
-4.868e-05,0.175
-4.864e-05,0.75
-4.86e-05,0.771875
-4.856e-05,0.78125
-4.852e-05,0.671875
-4.848e-05,0.484375
-4.844e-05,0.646875
-4.84e-05,0.625
-4.836e-05,0.440625
-4.832e-05,0.721875
-4.828e-05,0.825
-4.824e-05,0.278125
-4.82e-05,0.5875
-4.816e-05,0.76875
-4.812e-05,0.334375
-4.808e-05,0.7
-4.804e-05,0.828125
-4.8e-05,0.440625
-4.796e-05,0.871875
-4.792e-05,0.515625
-4.788e-05,0.521875
-4.784e-05,0.61875
-4.78e-05,0.428125
-4.776e-05,0.178125
-4.772e-05,0.534375
-4.768e-05,0.70625
-4.764e-05,0.803125
-4.76e-05,1.175
-4.756e-05,0.559375
-4.752e-05,0.44375
-4.748e-05,0.675
-4.744e-05,0.7375
-4.74e-05,0.60625
-4.736e-05,0.784375
-4.732e-05,0.23125
-4.728e-05,0.65
-4.724e-05,0.31875
-4.72e-05,0.7
-4.716e-05,0.384375
-4.712e-05,0.75625
-4.708e-05,0.384375
-4.704e-05,0.790625
-4.7e-05,0.35
-4.696e-05,0.640625
-4.692e-05,0.55
-4.688e-05,0.571875
-4.684e-05,0.66875
-4.68e-05,0.425
-4.676e-05,0.925
-4.672e-05,0.228125
-4.668e-05,0.634375
-4.664e-05,0.49375
-4.66e-05,0.63125
-4.656e-05,0.596875
-4.652e-05,0.175
-4.648e-05,0.53125
-4.644e-05,0.396875
-4.64e-05,0.6125
-4.636e-05,0.40625
-4.632e-05,0.5125
-4.628e-05,0.70625
-4.624e-05,0.446875
-4.62e-05,0.0625
-4.616e-05,0.4125
-4.612e-05,0.3625
-4.608e-05,0.559375
-4.604e-05,-0.040625
-4.6e-05,0.55625
-4.596e-05,0.709375
-4.592e-05,0.359375
-4.588e-05,0.734375
-4.584e-05,0.640625
-4.58e-05,0.646875
-4.576e-05,0.434375
-4.572e-05,0.321875
-4.568e-05,0.559375
-4.564e-05,0.565625
-4.56e-05,0.4125
-4.556e-05,0.046875
-4.552e-05,0.496875
-4.548e-05,0.11875
-4.544e-05,0.58125
-4.54e-05,0.515625
-4.536e-05,0.665625
-4.532e-05,0.38125
-4.528e-05,0.696875
-4.524e-05,0.640625
-4.52e-05,0.471875
-4.516e-05,0.3
-4.512e-05,0.296875
-4.508e-05,0.275
-4.504e-05,0.0125
-4.5e-05,0.415625
-4.496e-05,0.4125
-4.492e-05,0.090625
-4.488e-05,0.440625
-4.484e-05,0.578125
-4.48e-05,0.415625
-4.476e-05,0.384375
-4.472e-05,0.61875
-4.468e-05,0.459375
-4.464e-05,0.75
-4.46e-05,0.53125
-4.456e-05,0.00625
-4.452e-05,0.846875
-4.448e-05,0.621875
-4.444e-05,0.61875
-4.44e-05,0.559375
-4.436e-05,0.00625
-4.432e-05,0.334375
-4.428e-05,0.43125
-4.424e-05,0.528125
-4.42e-05,0.59375
-4.416e-05,0.634375
-4.412e-05,0.653125
-4.408e-05,0.253125
-4.404e-05,0.21875
-4.4e-05,1.00938
-4.396e-05,0.359375
-4.392e-05,0.271875
-4.388e-05,0.546875
-4.384e-05,0.146875
-4.38e-05,0.43125
-4.376e-05,0.275
-4.372e-05,0.325
-4.368e-05,0.70625
-4.364e-05,0.803125
-4.36e-05,0.471875
-4.356e-05,0.93125
-4.352e-05,0.75
-4.348e-05,0.68125
-4.344e-05,0.521875
-4.34e-05,0.29375
-4.336e-05,0.403125
-4.332e-05,0.65625
-4.328e-05,0.153125
-4.324e-05,0.56875
-4.32e-05,0.475
-4.316e-05,0.528125
-4.312e-05,0.784375
-4.308e-05,0.3875
-4.304e-05,0.75625
-4.3e-05,0.4
-4.296e-05,0.490625
-4.292e-05,0.44375
-4.288e-05,0.75
-4.284e-05,0.596875
-4.28e-05,0.371875
-4.276e-05,0.334375
-4.272e-05,0.38125
-4.268e-05,0.5375
-4.264e-05,0.325
-4.26e-05,0.571875
-4.256e-05,0.525
-4.252e-05,0.909375
-4.248e-05,0.228125
-4.244e-05,0.725
-4.24e-05,0.459375
-4.236e-05,0.5875
-4.232e-05,0.11875
-4.228e-05,0.484375
-4.224e-05,0.728125
-4.22e-05,0.609375
-4.216e-05,0.765625
-4.212e-05,0.4875
-4.208e-05,0.946875
-4.204e-05,0.4375
-4.2e-05,0.70625
-4.196e-05,0.715625
-4.192e-05,0.7375
-4.188e-05,0.621875
-4.184e-05,0.753125
-4.18e-05,0.815625
-4.176e-05,0.2875
-4.172e-05,0.778125
-4.168e-05,0.46875
-4.164e-05,-0.1
-4.16e-05,0.54375
-4.156e-05,0.396875
-4.152e-05,0.425
-4.148e-05,0.559375
-4.144e-05,0.515625
-4.14e-05,0.8
-4.136e-05,0.50625
-4.132e-05,0.4875
-4.128e-05,0.6125
-4.124e-05,0.88125
-4.12e-05,0.353125
-4.116e-05,0.825
-4.112e-05,0.471875
-4.108e-05,0.765625
-4.104e-05,0.71875
-4.1e-05,0.76875
-4.096e-05,0.79375
-4.092e-05,0.634375
-4.088e-05,0.3875
-4.084e-05,0.553125
-4.08e-05,0.728125
-4.076e-05,0.284375
-4.072e-05,0.55625
-4.068e-05,0.70625
-4.064e-05,0.521875
-4.06e-05,0.584375
-4.056e-05,0.68125
-4.052e-05,0.671875
-4.048e-05,0.78125
-4.044e-05,0.378125
-4.04e-05,0.615625
-4.036e-05,0.421875
-4.032e-05,0.765625
-4.028e-05,0.740625
-4.024e-05,0.5125
-4.02e-05,0.909375
-4.016e-05,0.353125
-4.012e-05,0.853125
-4.008e-05,0.734375
-4.004e-05,0.425
-4e-05,0.94375
-3.996e-05,0.403125
-3.992e-05,0.9
-3.988e-05,0.471875
-3.984e-05,0.59375
-3.98e-05,0.525
-3.976e-05,0.675
-3.972e-05,0.6125
-3.968e-05,0.303125
-3.964e-05,0.578125
-3.96e-05,0.7375
-3.956e-05,0.4375
-3.952e-05,0.81875
-3.948e-05,0.53125
-3.944e-05,0.628125
-3.94e-05,0.54375
-3.936e-05,0.39375
-3.932e-05,0.834375
-3.928e-05,0.103125
-3.924e-05,0.45625
-3.92e-05,0.375
-3.916e-05,0.4875
-3.912e-05,0.6375
-3.908e-05,0.378125
-3.904e-05,-0.046875
-3.9e-05,0.515625
-3.896e-05,0.7875
-3.892e-05,0.590625
-3.888e-05,0.7
-3.884e-05,0.45625
-3.88e-05,0.640625
-3.876e-05,0.715625
-3.872e-05,0.640625
-3.868e-05,0.35
-3.864e-05,0.684375
-3.86e-05,0.234375
-3.856e-05,0.38125
-3.852e-05,0.271875
-3.848e-05,0.175
-3.844e-05,0.690625
-3.84e-05,0.325
-3.836e-05,0.340625
-3.832e-05,0.4625
-3.828e-05,0.465625
-3.824e-05,0.5625
-3.82e-05,0.29375
-3.816e-05,0.528125
-3.812e-05,0.425
-3.808e-05,0.625
-3.804e-05,0.36875
-3.8e-05,0.490625
-3.796e-05,0.865625
-3.792e-05,0.725
-3.788e-05,0.559375
-3.784e-05,0.409375
-3.78e-05,0.65625
-3.776e-05,0.16875
-3.772e-05,0.590625
-3.768e-05,0.434375
-3.764e-05,0.584375
-3.76e-05,0.7125
-3.756e-05,0.478125
-3.752e-05,0.0875
-3.748e-05,0.36875
-3.744e-05,0.303125
-3.74e-05,0.58125
-3.736e-05,0.54375
-3.732e-05,0.5375
-3.728e-05,0.55
-3.724e-05,0.715625
-3.72e-05,0.64375
-3.716e-05,0.6375
-3.712e-05,0.303125
-3.708e-05,0.45
-3.704e-05,0.178125
-3.7e-05,0.73125
-3.696e-05,0.5625
-3.692e-05,0.440625
-3.688e-05,0.590625
-3.684e-05,0.609375
-3.68e-05,0.815625
-3.676e-05,0.43125
-3.672e-05,0.684375
-3.668e-05,0.428125
-3.664e-05,0.628125
-3.66e-05,0.39375
-3.656e-05,0.315625
-3.652e-05,0.165625
-3.648e-05,0.4625
-3.644e-05,0.571875
-3.64e-05,0.459375
-3.636e-05,0.496875
-3.632e-05,0.728125
-3.628e-05,0.440625
-3.624e-05,0.675
-3.62e-05,0.86875
-3.616e-05,0.46875
-3.612e-05,0.24375
-3.608e-05,0.5125
-3.604e-05,0.196875
-3.6e-05,0.44375
-3.596e-05,0.34375
-3.592e-05,0.0875
-3.588e-05,0.271875
-3.584e-05,0.434375
-3.58e-05,0.45
-3.576e-05,0.815625
-3.572e-05,0.28125
-3.568e-05,0.69375
-3.564e-05,0.4625
-3.56e-05,1.04375
-3.556e-05,0.5875
-3.552e-05,0.5375
-3.548e-05,0.55
-3.544e-05,0.221875
-3.54e-05,-0.015625
-3.536e-05,0.45625
-3.532e-05,0.55
-3.528e-05,0.921875
-3.524e-05,0.559375
-3.52e-05,0.325
-3.516e-05,0.86875
-3.512e-05,0.621875
-3.508e-05,0.484375
-3.504e-05,0.5625
-3.5e-05,0.428125
-3.496e-05,0.7375
-3.492e-05,0.515625
-3.488e-05,0.184375
-3.484e-05,0.9875
-3.48e-05,0.209375
-3.476e-05,0.428125
-3.472e-05,0.6375
-3.468e-05,0.353125
-3.464e-05,0.484375
-3.46e-05,0.578125
-3.456e-05,0.29375
-3.452e-05,0.51875
-3.448e-05,0.496875
-3.444e-05,0.715625
-3.44e-05,0.6625
-3.436e-05,0.540625
-3.432e-05,0.7125
-3.428e-05,0.63125
-3.424e-05,0.35625
-3.42e-05,0.678125
-3.416e-05,0.9875
-3.412e-05,0.66875
-3.408e-05,0.43125
-3.404e-05,0.459375
-3.4e-05,0.43125
-3.396e-05,0.453125
-3.392e-05,0.4625
-3.388e-05,0.309375
-3.384e-05,0.59375
-3.38e-05,0.79375
-3.376e-05,0.56875
-3.372e-05,0.665625
-3.368e-05,0.915625
-3.364e-05,0.665625
-3.36e-05,0.325
-3.356e-05,0.69375
-3.352e-05,0.40625
-3.348e-05,0.7625
-3.344e-05,0.775
-3.34e-05,0.684375
-3.336e-05,0.43125
-3.332e-05,0.659375
-3.328e-05,0.25
-3.324e-05,0.4
-3.32e-05,0.48125
-3.316e-05,0.7125
-3.312e-05,0.615625
-3.308e-05,0.521875
-3.304e-05,0.78125
-3.3e-05,0.55
-3.296e-05,1.1875
-3.292e-05,0.696875
-3.288e-05,0.984375
-3.284e-05,0.259375
-3.28e-05,0.559375
-3.276e-05,0.84375
-3.272e-05,0.428125
-3.268e-05,0.384375
-3.264e-05,0.609375
-3.26e-05,0.4875
-3.256e-05,0.90625
-3.252e-05,0.5625
-3.248e-05,0.440625
-3.244e-05,0.721875
-3.24e-05,0.571875
-3.236e-05,0.584375
-3.232e-05,0.5
-3.228e-05,0.36875
-3.224e-05,0.725
-3.22e-05,0.503125
-3.216e-05,0.396875
-3.212e-05,0.4375
-3.208e-05,0.646875
-3.204e-05,0.546875
-3.2e-05,0.36875
-3.196e-05,0.95
-3.192e-05,0.83125
-3.188e-05,0.71875
-3.184e-05,0.553125
-3.18e-05,0.7125
-3.176e-05,0.496875
-3.172e-05,0.265625
-3.168e-05,0.3875
-3.164e-05,0.496875
-3.16e-05,0.5875
-3.156e-05,0.565625
-3.152e-05,0.4875
-3.148e-05,0.553125
-3.144e-05,0.709375
-3.14e-05,0.25
-3.136e-05,0.425
-3.132e-05,0.334375
-3.128e-05,0.38125
-3.124e-05,0.653125
-3.12e-05,0.609375
-3.116e-05,0.246875
-3.112e-05,0.45
-3.108e-05,0.74375
-3.104e-05,0.2625
-3.1e-05,0.496875
-3.096e-05,0.5625
-3.092e-05,0.690625
-3.088e-05,0.234375
-3.084e-05,0.65625
-3.08e-05,0.40625
-3.076e-05,0.6875
-3.072e-05,0.596875
-3.068e-05,0.628125
-3.064e-05,0.134375
-3.06e-05,0.58125
-3.056e-05,0.559375
-3.052e-05,0.70625
-3.048e-05,0.440625
-3.044e-05,0.59375
-3.04e-05,0.44375
-3.036e-05,0.19375
-3.032e-05,0.475
-3.028e-05,0.603125
-3.024e-05,0.484375
-3.02e-05,0.521875
-3.016e-05,0.528125
-3.012e-05,0.446875
-3.008e-05,0.559375
-3.004e-05,0.290625
-3e-05,0.659375
-2.996e-05,0.384375
-2.992e-05,0.565625
-2.988e-05,0.509375
-2.984e-05,0.628125
-2.98e-05,0.165625
-2.976e-05,0.509375
-2.972e-05,0.359375
-2.968e-05,0.7875
-2.964e-05,0.459375
-2.96e-05,0.434375
-2.956e-05,-0.096875
-2.952e-05,0.571875
-2.948e-05,0.70625
-2.944e-05,0.553125
-2.94e-05,0.446875
-2.936e-05,0.4
-2.932e-05,0.334375
-2.928e-05,0.6625
-2.924e-05,0.265625
-2.92e-05,0.496875
-2.916e-05,0.54375
-2.912e-05,0.3125
-2.908e-05,0.734375
-2.904e-05,0.5375
-2.9e-05,0.540625
-2.896e-05,0.5625
-2.892e-05,0.375
-2.888e-05,0.415625
-2.884e-05,0.73125
-2.88e-05,1.08125
-2.876e-05,0.9125
-2.872e-05,0.5125
-2.868e-05,0.390625
-2.864e-05,0.621875
-2.86e-05,0.603125
-2.856e-05,0.39375
-2.852e-05,0.471875
-2.848e-05,0.265625
-2.844e-05,0.215625
-2.84e-05,0.415625
-2.836e-05,-0.025
-2.832e-05,0.509375
-2.828e-05,0.803125
-2.824e-05,0.496875
-2.82e-05,0.5375
-2.816e-05,0.709375
-2.812e-05,0.778125
-2.808e-05,0.503125
-2.804e-05,0.3875
-2.8e-05,0.2875
-2.796e-05,0.709375
-2.792e-05,0.43125
-2.788e-05,0.36875
-2.784e-05,0.79375
-2.78e-05,0.24375
-2.776e-05,0.578125
-2.772e-05,0.521875
-2.768e-05,0.609375
-2.764e-05,0.590625
-2.76e-05,0.26875
-2.756e-05,0.40625
-2.752e-05,0.365625
-2.748e-05,0.459375
-2.744e-05,0.5625
-2.74e-05,0.525
-2.736e-05,0.475
-2.732e-05,0.684375
-2.728e-05,0.2125
-2.724e-05,0.696875
-2.72e-05,0.653125
-2.716e-05,0.871875
-2.712e-05,0.60625
-2.708e-05,0.39375
-2.704e-05,0.3875
-2.7e-05,0.421875
-2.696e-05,0.459375
-2.692e-05,0.609375
-2.688e-05,0.671875
-2.684e-05,0.396875
-2.68e-05,0.459375
-2.676e-05,0.35
-2.672e-05,0.596875
-2.668e-05,0.60625
-2.664e-05,0.146875
-2.66e-05,0.31875
-2.656e-05,0.459375
-2.652e-05,0.865625
-2.648e-05,0.509375
-2.644e-05,0.59375
-2.64e-05,0.484375
-2.636e-05,0.5625
-2.632e-05,0.8875
-2.628e-05,0.615625
-2.624e-05,0.465625
-2.62e-05,0.61875
-2.616e-05,0.1875
-2.612e-05,0.171875
-2.608e-05,0.43125
-2.604e-05,0.46875
-2.6e-05,0.584375
-2.596e-05,0.865625
-2.592e-05,0.565625
-2.588e-05,0.184375
-2.584e-05,0.625
-2.58e-05,0.459375
-2.576e-05,0.821875
-2.572e-05,0.53125
-2.568e-05,0.1375
-2.564e-05,0.859375
-2.56e-05,0.165625
-2.556e-05,0.71875
-2.552e-05,0.4
-2.548e-05,0.934375
-2.544e-05,0.553125
-2.54e-05,0.471875
-2.536e-05,0.64375
-2.532e-05,0.65
-2.528e-05,0.903125
-2.524e-05,0.94375
-2.52e-05,0.553125
-2.516e-05,0.725
-2.512e-05,0.471875
-2.508e-05,0.525
-2.504e-05,0.7625
-2.5e-05,0.0875
-2.496e-05,0.640625
-2.492e-05,0.590625
-2.488e-05,0.521875
-2.484e-05,0.740625
-2.48e-05,0.4375
-2.476e-05,0.446875
-2.472e-05,0.525
-2.468e-05,0.734375
-2.464e-05,0.53125
-2.46e-05,1.04063
-2.456e-05,0.95
-2.452e-05,0.45
-2.448e-05,0.91875
-2.444e-05,0.35
-2.44e-05,0.434375
-2.436e-05,0.70625
-2.432e-05,0.346875
-2.428e-05,0.41875
-2.424e-05,0.88125
-2.42e-05,0.3375
-2.416e-05,0.484375
-2.412e-05,0.546875
-2.408e-05,0.428125
-2.404e-05,0.953125
-2.4e-05,0.521875
-2.396e-05,0.534375
-2.392e-05,0.434375
-2.388e-05,0.7875
-2.384e-05,0.88125
-2.38e-05,0.765625
-2.376e-05,0.45
-2.372e-05,0.54375
-2.368e-05,0.703125
-2.364e-05,0.4875
-2.36e-05,0.4625
-2.356e-05,0.734375
-2.352e-05,0.4875
-2.348e-05,0.578125
-2.344e-05,0.184375
-2.34e-05,0.371875
-2.336e-05,0.846875
-2.332e-05,0.3
-2.328e-05,0.675
-2.324e-05,0.275
-2.32e-05,0.80625
-2.316e-05,0.5
-2.312e-05,0.51875
-2.308e-05,0.38125
-2.304e-05,0.565625
-2.3e-05,0.421875
-2.296e-05,0.3125
