"TIME","CH1","CH2","MATH"
-0.36,-4,-2,1.5625
-0.3596,-2,-2.4,4.6875
-0.3592,-2,-2.2,2.34375
-0.3588,-3,-2.2,8.59375
-0.3584,-4,-2,5.46875
-0.358,-5,-2.4,6.25
-0.3576,-1,-2.2,7.8125
-0.3572,-2,-2.4,6.25
-0.3568,-1,-2.2,1.5625
-0.3564,-2,-2.4,7.03125
-0.356,-1,-2.8,6.25
-0.3556,-4,-2.2,3.90625
-0.3552,-3,-2,3.90625
-0.3548,-3,-2.2,4.6875
-0.3544,-3,-2.6,6.25
-0.354,-3,-2.2,9.375
-0.3536,-1,-2,6.25
-0.3532,-3,-2.4,6.25
-0.3528,-3,-2.2,7.8125
-0.3524,-2,-2,3.90625
-0.352,-2,-2.2,4.6875
-0.3516,-2,-2.4,6.25
-0.3512,-3,-2.2,7.03125
-0.3508,-4,-2.4,2.34375
-0.3504,-3,-2.2,7.03125
-0.35,-3,-2.2,9.375
-0.3496,-3,-2.8,3.90625
-0.3492,-2,-2.2,4.6875
-0.3488,-2,-2.4,4.6875
-0.3484,-3,-2.2,6.25
-0.348,-3,-2.4,9.375
-0.3476,-1,-2.4,4.6875
-0.3472,-3,-2.4,7.03125
-0.3468,-4,-2.4,4.6875
-0.3464,-2,-2,2.34375
-0.346,-2,-2.6,3.90625
-0.3456,-2,-2.4,4.6875
-0.3452,-3,-2.2,3.90625
-0.3448,-4,-2.4,6.25
-0.3444,-3,-1.8,4.6875
-0.344,-3,-2.4,1.5625
-0.3436,-2,-2.6,6.25
-0.3432,-1,-2.4,3.90625
-0.3428,-2,-2.2,7.03125
-0.3424,-2,-2.4,8.59375
-0.342,-2,-2.2,1.5625
-0.3416,-3,-2.2,3.90625
-0.3412,-2,-2.6,7.8125
-0.3408,-1,-2.2,2.34375
-0.3404,-3,-2.2,6.25
-0.34,-2,-2,2.34375
-0.3396,-3,-2.4,9.375
-0.3392,-4,-2.2,6.25
-0.3388,-1,-2.2,6.25
-0.3384,-2,-2,1.5625
-0.338,-3,-2.6,9.375
-0.3376,-1,-2.4,7.03125
-0.3372,-3,-2.2,9.375
-0.3368,-1,-2.6,1.5625
-0.3364,-4,-2.4,9.375
-0.336,-3,-2.2,7.8125
-0.3356,-3,-2.2,7.03125
-0.3352,-1,-2.2,6.25
-0.3348,-4,-2.4,3.90625
-0.3344,-3,-2.4,11.7188
-0.334,-4,-2.4,2.34375
-0.3336,-1,-2.2,7.8125
-0.3332,-4,-2.4,4.6875
-0.3328,-3,-2.6,1.5625
-0.3324,-3,-2.4,4.6875
-0.332,-3,-2.2,3.90625
-0.3316,-2,-2,4.6875
-0.3312,-5,-2.4,7.8125
-0.3308,-1,-2.6,2.34375
-0.3304,-3,-2.6,4.6875
-0.33,-2,-2.4,7.03125
-0.3296,-1,-2.2,2.34375
-0.3292,-2,-2.4,9.375
-0.3288,-2,-2.2,6.25
-0.3284,-2,-2.4,4.6875
-0.328,-3,-2.6,7.03125
-0.3276,-1,-2.4,7.03125
-0.3272,-3,-1.8,4.6875
-0.3268,-3,-2.4,6.25
-0.3264,-1,-2.4,8.59375
-0.326,-4,-2.4,9.375
-0.3256,-3,-2.2,6.25
-0.3252,-2,-2.6,7.03125
-0.3248,-3,-2.4,7.03125
-0.3244,-3,-2.4,8.59375
-0.324,-2,-2.4,4.6875
-0.3236,-3,-2.2,7.8125
-0.3232,-4,-2.2,9.375
-0.3228,-4,-2.4,6.25
-0.3224,-3,-2.2,10.1563
-0.322,-3,-2.4,4.6875
-0.3216,-3,-2.4,12.5
-0.3212,-4,-2.2,7.03125
-0.3208,-2,-2.6,1.5625
-0.3204,-4,-2,7.03125
-0.32,-4,-2.4,14.8438
-0.3196,-3,-2.2,4.6875
-0.3192,-4,-2.6,4.6875
-0.3188,-2,-2.6,3.90625
-0.3184,-5,-2.6,3.90625
-0.318,-3,-2.4,6.25
-0.3176,-1,-1.8,9.375
-0.3172,-3,-2.4,9.375
-0.3168,-6,-2.6,7.03125
-0.3164,-2,-2.6,5.46875
-0.316,-2,-2.4,3.90625
-0.3156,-2,-2.2,4.6875
-0.3152,-2,-2.2,7.03125
-0.3148,-3,-2.2,7.8125
-0.3144,-4,-2.4,2.34375
-0.314,-4,-2.4,7.03125
-0.3136,-3,-2.4,5.46875
-0.3132,-3,-2,6.25
-0.3128,-2,-2.2,10.1563
-0.3124,-2,-2.6,4.6875
-0.312,-3,-2.4,6.25
-0.3116,-3,-2.6,4.6875
-0.3112,-1,-2.4,5.46875
-0.3108,-3,-2.4,7.8125
-0.3104,-3,-2,7.8125
-0.31,-3,-2.2,7.8125
-0.3096,-4,-2.6,3.90625
-0.3092,-2,-2.4,0
-0.3088,-3,-2.2,7.03125
-0.3084,-2,-2.6,4.6875
-0.308,-3,-2,6.25
-0.3076,-3,-2.6,7.8125
-0.3072,-3,-2.6,6.25
-0.3068,-4,-2,1.5625
-0.3064,-2,-2,4.6875
-0.306,0,-2.2,7.03125
-0.3056,-3,-2.4,7.03125
-0.3052,-2,-2.4,2.34375
-0.3048,-3,-2.2,0
-0.3044,-3,-2.6,10.9375
-0.304,-3,-2.2,7.03125
-0.3036,-1,-2,4.6875
-0.3032,-2,-2.4,9.375
-0.3028,-3,-2.4,4.6875
-0.3024,-3,-2.4,7.8125
-0.302,-1,-2.4,5.46875
-0.3016,0,-2.6,6.25
-0.3012,-5,-2.2,0
-0.3008,-3,-2.4,9.375
-0.3004,-2,-2.4,1.5625
-0.3,-4,-2.4,3.90625
-0.2996,-2,-2.4,2.34375
-0.2992,-4,-2,4.6875
-0.2988,-3,-2,2.34375
-0.2984,-3,-2.2,6.25
-0.298,0,-2.2,7.8125
-0.2976,-4,-2.4,8.59375
-0.2972,-1,-2,5.46875
-0.2968,-2,-2.2,7.8125
-0.2964,-1,-2.4,7.03125
-0.296,-2,-2.4,6.25
-0.2956,-1,-2.4,6.25
-0.2952,-3,-2.2,7.03125
-0.2948,-3,-2.8,1.5625
-0.2944,-4,-2.2,1.5625
-0.294,-3,-2,4.6875
-0.2936,-4,-2,3.90625
-0.2932,-3,-2.4,6.25
-0.2928,-3,-2.2,5.46875
-0.2924,-3,-2.2,10.1563
-0.292,-3,-2.4,6.25
-0.2916,-1,-2.2,4.6875
-0.2912,-1,-2,4.6875
-0.2908,-3,-1.8,9.375
-0.2904,-2,-2,7.03125
-0.29,-3,-2.2,4.6875
-0.2896,-3,-2,4.6875
-0.2892,-4,-2.6,7.03125
-0.2888,-3,-2.2,6.25
-0.2884,-2,-2.4,7.8125
-0.288,-2,-2.4,4.6875
-0.2876,-4,-2.4,6.25
-0.2872,-3,-2.4,5.46875
-0.2868,-2,-2.4,3.90625
-0.2864,-2,-2.4,4.6875
-0.286,-3,-2.4,7.8125
-0.2856,-3,-2.2,6.25
-0.2852,-4,-2,8.59375
-0.2848,-2,-2.4,9.375
-0.2844,-3,-2.2,4.6875
-0.284,-3,-2,3.90625
-0.2836,-2,-2.2,7.03125
-0.2832,-2,-2.4,3.90625
-0.2828,-3,-2.6,11.7188
-0.2824,-3,-2.2,9.375
-0.282,-4,-2.2,3.90625
-0.2816,-4,-2.4,4.6875
-0.2812,-2,-2.6,6.25
-0.2808,-2,-2,8.59375
-0.2804,-3,-2.4,7.8125
-0.28,-2,-2.2,4.6875
-0.2796,-5,-2.4,4.6875
-0.2792,-4,-2.4,7.03125
-0.2788,-2,-2.2,5.46875
-0.2784,-2,-2.4,5.46875
-0.278,-3,-2.2,6.25
-0.2776,-4,-2.2,0
-0.2772,-4,-2,8.59375
-0.2768,-2,-2.6,4.6875
-0.2764,-3,-1.8,3.90625
-0.276,-3,-2.4,4.6875
-0.2756,-3,-2,5.46875
-0.2752,-3,-2,4.6875
-0.2748,-3,-2.2,3.90625
-0.2744,0,-2.8,4.6875
-0.274,-4,-2.2,9.375
-0.2736,-2,-2.6,7.03125
-0.2732,-2,-2,5.46875
-0.2728,-2,-2.4,6.25
-0.2724,-3,-2,7.8125
-0.272,-2,-2.4,8.59375
-0.2716,-2,-2,6.25
-0.2712,-3,-1.8,3.90625
-0.2708,-4,-2.4,4.6875
-0.2704,-3,-2.4,4.6875
-0.27,-3,-2,3.90625
-0.2696,-3,-2.2,3.90625
-0.2692,-4,-2,3.90625
-0.2688,-4,-2.2,3.90625
-0.2684,-3,-2.2,10.9375
-0.268,-2,-2,12.5
-0.2676,-3,-1.8,3.90625
-0.2672,-3,-1.6,3.125
-0.2668,-2,-2.2,9.375
-0.2664,-2,-2,5.46875
-0.266,-2,-2.2,7.03125
-0.2656,-2,-2.2,7.03125
-0.2652,-5,-2.2,3.90625
-0.2648,-5,-2.6,7.8125
-0.2644,-2,-2,9.375
-0.264,-2,-1.8,8.59375
-0.2636,-4,-2.4,8.59375
-0.2632,-3,-2,3.90625
-0.2628,-3,-2.4,5.46875
-0.2624,-3,-2.4,4.6875
-0.262,-2,-2,1.5625
-0.2616,-3,-2.6,7.03125
-0.2612,-5,-2,7.8125
-0.2608,-4,-2.2,7.8125
-0.2604,-4,-2.2,10.9375
-0.26,-2,-2.2,6.25
-0.2596,-3,-2,3.90625
-0.2592,-2,-2.4,7.03125
-0.2588,-1,-2,4.6875
-0.2584,-4,-1.8,5.46875
-0.258,-4,-2,7.03125
-0.2576,-3,-2.6,4.6875
-0.2572,-5,-2.2,8.59375
-0.2568,-3,-2.2,0
-0.2564,-2,-2,10.1563
-0.256,-3,-2.4,6.25
-0.2556,-2,-2.4,3.90625
-0.2552,-3,-2,12.5
-0.2548,-3,-2.4,10.1563
-0.2544,-2,-2.4,5.46875
-0.254,-4,-2.2,7.8125
-0.2536,0,-2.4,10.9375
-0.2532,-4,-2.6,7.8125
-0.2528,-3,-2.2,5.46875
-0.2524,-2,-2.2,4.6875
-0.252,-5,-2.6,9.375
-0.2516,-4,-2.6,4.6875
-0.2512,-3,-2,2.34375
-0.2508,-4,-2,7.8125
-0.2504,-5,-2.2,7.03125
-0.25,-3,-2.6,9.375
-0.2496,-3,-2,7.03125
-0.2492,-2,-2.6,7.03125
-0.2488,-4,-2.4,3.90625
-0.2484,-2,-2.6,7.03125
-0.248,-1,-2.6,8.59375
-0.2476,-4,-2,6.25
-0.2472,-3,-2.4,7.03125
-0.2468,-4,-2.4,7.03125
-0.2464,-3,-2.4,7.03125
-0.246,-3,-2.4,7.8125
-0.2456,-2,-2.2,7.8125
-0.2452,-3,-2.4,7.03125
-0.2448,-4,-2.2,6.25
-0.2444,-3,-2.2,7.03125
-0.244,-4,-1.8,6.25
-0.2436,-3,-2.4,9.375
-0.2432,-3,-2.4,4.6875
-0.2428,-3,-2.6,4.6875
-0.2424,-3,-2.6,7.03125
-0.242,-3,-2.4,7.8125
-0.2416,-3,-2.2,3.90625
-0.2412,-3,-2.4,7.8125
-0.2408,-3,-2.2,9.375
-0.2404,-4,-2.4,4.6875
-0.24,-2,-2.4,4.6875
-0.2396,-2,-2.4,9.375
-0.2392,-3,-2.4,6.25
-0.2388,-3,-2.6,6.25
-0.2384,-2,-2,9.375
-0.238,-3,-2.6,7.03125
-0.2376,-4,-2.4,9.375
-0.2372,-2,-2.4,2.34375
-0.2368,-2,-2.4,10.1563
-0.2364,-5,-2,9.375
-0.236,-3,-2.2,6.25
-0.2356,-3,-2.2,7.8125
-0.2352,-5,-2,5.46875
-0.2348,-4,-1.8,7.03125
-0.2344,-4,-2.4,3.90625
-0.234,-1,-2.4,6.25
-0.2336,-4,-2.6,7.8125
-0.2332,-5,-2,7.03125
-0.2328,-3,-2.2,2.34375
-0.2324,-4,-2,3.90625
-0.232,-3,-2,8.59375
-0.2316,-3,-2.4,7.8125
-0.2312,-2,-2.2,7.8125
-0.2308,-3,-2.2,7.03125
-0.2304,-4,-2,6.25
-0.23,-3,-2.4,5.46875
-0.2296,-1,-2.4,3.90625
-0.2292,-2,-2,7.8125
-0.2288,-4,-2.2,10.9375
-0.2284,-4,-2,9.375
-0.228,-4,-2,9.375
-0.2276,-3,-2.4,4.6875
-0.2272,-3,-2.2,7.03125
-0.2268,-3,-2,5.46875
-0.2264,-2,-2,4.6875
-0.226,-3,-2.6,3.90625
-0.2256,-5,-2.2,7.8125
-0.2252,-4,-2.4,3.90625
-0.2248,-4,-2.4,3.90625
-0.2244,-2,-2.4,3.90625
-0.224,-3,-2.4,3.90625
-0.2236,-3,-2,6.25
-0.2232,-2,-2.4,8.59375
-0.2228,-2,-2.2,9.375
-0.2224,-4,-2,5.46875
-0.222,-2,-2.2,10.1563
-0.2216,-2,-2.2,2.34375
-0.2212,-2,-2,8.59375
-0.2208,-2,-2.2,3.90625
-0.2204,-3,-2.2,7.03125
-0.22,-4,-2.2,3.90625
-0.2196,-4,-2.4,7.03125
-0.2192,-3,-2,10.1563
-0.2188,-4,-2.6,3.90625
-0.2184,-1,-2.4,6.25
-0.218,-4,-2.2,5.46875
-0.2176,-2,-2,8.59375
-0.2172,-3,-2.4,4.6875
-0.2168,-2,-2,7.8125
-0.2164,-3,-2.4,7.03125
-0.216,-4,-2.6,1.5625
-0.2156,-2,-2,9.375
-0.2152,-3,-2.2,3.90625
-0.2148,-3,-2,5.46875
-0.2144,-4,-2.2,5.46875
-0.214,-3,-1.8,6.25
-0.2136,-4,-2,5.46875
-0.2132,-3,-2.4,6.25
-0.2128,-1,-2,8.59375
-0.2124,-4,-2.4,9.375
-0.212,-2,-2.2,10.9375
-0.2116,-3,-2,6.25
-0.2112,-3,-2,4.6875
-0.2108,-3,-2.2,4.6875
-0.2104,-3,-2,9.375
-0.21,-3,-2.2,4.6875
-0.2096,-4,-2.2,8.59375
-0.2092,-4,-2.4,7.8125
-0.2088,-5,-2.2,3.90625
-0.2084,-3,-2.2,6.25
-0.208,-2,-2.4,9.375
-0.2076,-2,-2.4,6.25
-0.2072,-4,-2.4,7.03125
-0.2068,-2,-2.4,5.46875
-0.2064,-4,-2.2,5.46875
-0.206,-4,-2,6.25
-0.2056,-2,-2.2,7.03125
-0.2052,-3,-2.2,9.375
-0.2048,-4,-2.4,9.375
-0.2044,-3,-2.2,5.46875
-0.204,-4,-1.8,6.25
-0.2036,-3,-2,4.6875
-0.2032,-3,-2,3.90625
-0.2028,-3,-2.2,5.46875
-0.2024,-3,-2.4,8.59375
-0.202,-5,-2,7.8125
-0.2016,-4,-2.4,3.90625
-0.2012,-3,-2,10.9375
-0.2008,-3,-2.2,7.8125
-0.2004,-2,-2.4,7.8125
-0.2,-2,-2.2,3.90625
-0.1996,-3,-2,5.46875
-0.1992,-4,-2.2,5.46875
-0.1988,-4,-2,3.90625
-0.1984,-2,-2,7.8125
-0.198,-5,-2.2,4.6875
-0.1976,-4,-2,6.25
-0.1972,-4,-2,3.90625
-0.1968,-2,-2,4.6875
-0.1964,-3,-2,10.9375
-0.196,-3,-2,3.90625
-0.1956,-2,-2.2,7.8125
-0.1952,-4,-2,4.6875
-0.1948,-2,-2.4,7.03125
-0.1944,-3,-2.2,1.5625
-0.194,-2,-2.2,8.59375
-0.1936,-2,-2.4,6.25
-0.1932,-5,-2.2,7.03125
-0.1928,-2,-2.2,3.90625
-0.1924,-3,-2.6,7.03125
-0.192,-2,-2.4,8.59375
-0.1916,-3,-2.4,4.6875
-0.1912,-1,-2.2,6.25
-0.1908,-4,-2.2,6.25
-0.1904,-3,-2.2,3.90625
-0.19,-3,-2.4,5.46875
-0.1896,-2,-2,7.8125
-0.1892,-3,-2.4,3.90625
-0.1888,-4,-2.2,7.03125
-0.1884,-2,-2.4,4.6875
-0.188,-3,-2.2,7.8125
-0.1876,-3,-2.2,4.6875
-0.1872,-2,-2,4.6875
-0.1868,-3,-2,3.90625
-0.1864,-4,-2,4.6875
-0.186,-2,-2,3.90625
-0.1856,-3,-2.4,6.25
-0.1852,-2,-2.6,3.90625
-0.1848,-3,-2.6,7.8125
-0.1844,-2,-2.6,6.25
-0.184,-2,-2.4,8.59375
-0.1836,-2,-2,4.6875
-0.1832,-2,-2.4,9.375
-0.1828,-2,-2.2,6.25
-0.1824,-3,-2.2,9.375
-0.182,-2,-2.2,6.25
-0.1816,-3,-2.6,7.8125
-0.1812,-3,-2.2,6.25
-0.1808,-4,-2.2,4.6875
-0.1804,-2,-2.4,7.8125
-0.18,-4,-2.4,3.90625
-0.1796,-4,-1.6,8.59375
-0.1792,-4,-2.4,7.8125
-0.1788,-3,-2.2,9.375
-0.1784,-4,-2,8.59375
-0.178,-3,-2.2,9.375
-0.1776,-3,-1.6,5.46875
-0.1772,-4,-2,4.6875
-0.1768,-2,-2,7.8125
-0.1764,-4,-2.2,7.8125
-0.176,-4,-2,9.375
-0.1756,-4,-2.4,4.6875
-0.1752,-4,-2.2,8.59375
-0.1748,-4,-2.4,6.25
-0.1744,-3,-2,3.90625
-0.174,-2,-2.4,7.03125
-0.1736,-4,-2,5.46875
-0.1732,-4,-2,7.8125
-0.1728,-4,-2.4,6.25
-0.1724,-2,-2.4,3.90625
-0.172,-4,-2.2,7.8125
-0.1716,-3,-2.2,9.375
-0.1712,-2,-2,8.59375
-0.1708,-3,-2.4,10.1563
-0.1704,-3,-2,3.90625
-0.17,-4,-2,9.375
-0.1696,-3,-2.2,6.25
-0.1692,-2,-2.2,9.375
-0.1688,-4,-2,8.59375
-0.1684,-4,-2.4,5.46875
-0.168,-4,-2.2,8.59375
-0.1676,-4,-2.6,3.90625
-0.1672,-2,-2.2,7.03125
-0.1668,-4,-2.4,3.90625
-0.1664,-3,-2.2,9.375
-0.166,-4,-2.4,3.90625
-0.1656,-4,-2.2,8.59375
-0.1652,-3,-2,9.375
-0.1648,-4,-2.2,7.03125
-0.1644,-2,-2.2,2.34375
-0.164,-3,-2.4,7.8125
-0.1636,-2,-2.2,3.90625
-0.1632,-4,-2.4,11.7188
-0.1628,-2,-2.2,4.6875
-0.1624,-4,-2.2,3.90625
-0.162,-4,-2.4,2.34375
-0.1616,-3,-2.4,5.46875
-0.1612,-1,-2.4,7.03125
-0.1608,-4,-2,3.90625
-0.1604,-2,-2.2,3.90625
-0.16,-5,-2.4,4.6875
-0.1596,-2,-2.6,3.90625
-0.1592,-2,-2.2,3.90625
-0.1588,-1,-2.4,3.90625
-0.1584,-3,-2,6.25
-0.158,-3,-2.4,6.25
-0.1576,-2,-2.2,7.8125
-0.1572,-2,-2.2,4.6875
-0.1568,-2,-2.4,9.375
-0.1564,-2,-2,11.7188
-0.156,-2,-2.2,3.90625
-0.1556,-2,-2.2,2.34375
-0.1552,-3,-2.2,3.90625
-0.1548,-3,-2.2,8.59375
-0.1544,-3,-2.6,4.6875
-0.154,-2,-2.4,1.5625
-0.1536,-4,-2.4,4.6875
-0.1532,-5,-2.4,8.59375
-0.1528,-2,-2,9.375
-0.1524,-1,-2.4,7.03125
-0.152,-2,-2.2,6.25
-0.1516,-4,-2.2,6.25
-0.1512,-2,-2.4,6.25
-0.1508,-1,-2.2,7.03125
-0.1504,-2,-2.4,4.6875
-0.15,-4,-2.2,4.6875
-0.1496,-4,-2.4,9.375
-0.1492,-3,-2.4,4.6875
-0.1488,-3,-2.2,2.34375
-0.1484,-3,-2.2,2.34375
-0.148,-3,-2.2,4.6875
-0.1476,-3,-2.4,5.46875
-0.1472,-3,-1.8,5.46875
-0.1468,-2,-2.4,7.8125
-0.1464,-4,-2.4,7.8125
-0.146,-2,-2.6,4.6875
-0.1456,-1,-2.4,5.46875
-0.1452,-1,-2.4,7.03125
-0.1448,-2,-2.4,4.6875
-0.1444,-3,-2,6.25
-0.144,-3,-2,3.90625
-0.1436,-3,-2.6,8.59375
-0.1432,-4,-2,5.46875
-0.1428,-2,-2.6,9.375
-0.1424,-3,-2,6.25
-0.142,-3,-2.4,3.90625
-0.1416,-3,-1.8,4.6875
-0.1412,-3,-2.2,4.6875
-0.1408,-2,-2,7.8125
-0.1404,-4,-2.2,3.90625
-0.14,-3,-2,5.46875
-0.1396,-4,-2.4,6.25
-0.1392,-3,-2.2,6.25
-0.1388,-2,-2,9.375
-0.1384,-3,-1.8,7.03125
-0.138,-2,-2.4,5.46875
-0.1376,-4,-2,6.25
-0.1372,-2,-2.2,5.46875
-0.1368,-3,-2,3.90625
-0.1364,-3,-2.2,1.5625
-0.136,-3,-2.2,4.6875
-0.1356,-5,-2,5.46875
-0.1352,-3,-2.4,4.6875
-0.1348,-3,-2,6.25
-0.1344,-3,-2.2,9.375
-0.134,-3,-2,10.9375
-0.1336,-2,-2.2,7.03125
-0.1332,-1,-1.8,3.125
-0.1328,-2,-2.4,4.6875
-0.1324,-3,-2,5.46875
-0.132,-2,-2.4,9.375
-0.1316,-3,-2.2,5.46875
-0.1312,-4,-2.4,7.8125
-0.1308,-5,-2.2,3.90625
-0.1304,-3,-2.4,2.34375
-0.13,-2,-1.8,6.25
-0.1296,-2,-2.4,7.03125
-0.1292,-3,-2,8.59375
-0.1288,-4,-2.4,8.59375
-0.1284,-3,-2,1.5625
-0.128,-4,-2,9.375
-0.1276,-2,-2,4.6875
-0.1272,-1,-2.6,7.03125
-0.1268,-3,-2.2,7.03125
-0.1264,-3,-2.4,3.90625
-0.126,-4,-2.2,5.46875
-0.1256,-4,-2.2,3.90625
-0.1252,-1,-2.2,4.6875
-0.1248,-4,-2.4,1.5625
-0.1244,-2,-2.6,9.375
-0.124,-3,-2.4,6.25
-0.1236,-3,-2.4,3.90625
-0.1232,-2,-2,2.34375
-0.1228,-3,-2,4.6875
-0.1224,-2,-2.2,4.6875
-0.122,-2,-2.6,6.25
-0.1216,-1,-2.2,7.8125
-0.1212,-4,-2.4,9.375
-0.1208,-3,-2.2,10.1563
-0.1204,-2,-2.2,9.375
-0.12,-1,-2.4,6.25
-0.1196,-2,-2.6,5.46875
-0.1192,-3,-1.8,6.25
-0.1188,-3,-2.2,7.03125
-0.1184,-3,-2.6,4.6875
-0.118,-4,-2.4,8.59375
-0.1176,-4,-2.6,3.125
-0.1172,-4,-2.4,11.7188
-0.1168,-3,-2.2,6.25
-0.1164,-3,-2,3.90625
-0.116,-3,-2.2,3.90625
-0.1156,-3,-2.4,7.03125
-0.1152,-2,-2.4,4.6875
-0.1148,-5,-1.8,4.6875
-0.1144,-2,-1.8,4.6875
-0.114,-5,-2.4,6.25
-0.1136,-3,-2.2,6.25
-0.1132,-2,-2.2,4.6875
-0.1128,-2,-2.2,7.03125
-0.1124,-3,-2.4,7.8125
-0.112,-3,-1.8,7.8125
-0.1116,-2,-2.6,7.03125
-0.1112,-2,-2.4,5.46875
-0.1108,-3,-2.2,6.25
-0.1104,-3,-2.2,10.1563
-0.11,-2,-2.4,10.9375
-0.1096,-3,-2.4,1.5625
-0.1092,-3,-2.6,2.34375
-0.1088,-4,-2,7.03125
-0.1084,-3,-2.4,3.90625
-0.108,-3,-2,5.46875
-0.1076,-3,-2.2,8.59375
-0.1072,-4,-2.6,2.34375
-0.1068,-5,-2.2,8.59375
-0.1064,-1,-2.2,7.03125
-0.106,-1,-2.4,7.03125
-0.1056,-3,-2.4,9.375
-0.1052,-2,-2.2,5.46875
-0.1048,-3,-2,1.5625
-0.1044,-4,-2.2,9.375
-0.104,-1,-2.4,5.46875
-0.1036,-4,-2.2,5.46875
-0.1032,-3,-2.4,7.8125
-0.1028,-3,-2.4,1.5625
-0.1024,-4,-2.4,9.375
-0.102,-3,-2,9.375
-0.1016,-1,-2.2,4.6875
-0.1012,-4,-2.4,4.6875
-0.1008,-3,-2,6.25
-0.1004,-3,-2,4.6875
-0.1,-3,-2.6,7.03125
-0.0996,-1,-2.2,0
-0.0992,-5,-2,5.46875
-0.0988,-5,-2,10.9375
-0.0984,-3,-1.8,4.6875
-0.098,-2,-2.6,3.90625
-0.0976,-3,-2.2,7.03125
-0.0972,-2,-2.4,3.90625
-0.0968,-3,-2.4,4.6875
-0.0964,0,-2.2,4.6875
-0.096,-3,-2,7.03125
-0.0956,-5,-2.2,3.90625
-0.0952,-2,-2.4,5.46875
-0.0948,-2,-2.2,5.46875
-0.0944,-3,-2.4,7.8125
-0.094,-2,-2.2,7.03125
-0.0936,-3,-1.8,9.375
-0.0932,-2,-2.6,9.375
-0.0928,-3,-2.4,4.6875
-0.0924,-2,-2.2,7.03125
-0.092,-3,-2,3.90625
