"TIME","CH1","CH2"
-3.192e-06,79.375,-3
-3.188e-06,-0.9375,-2.97656
-3.184e-06,-80,0
-3.18e-06,39.6875,-3.00781
-3.176e-06,0,-0.0078125
-3.172e-06,40,-4
-3.168e-06,80,-0.984375
-3.164e-06,-40,-3.02344
-3.16e-06,40,-3.00781
-3.156e-06,119.375,-4
-3.152e-06,0,-3
-3.148e-06,41.25,-3
-3.144e-06,80.3125,-2.97656
-3.14e-06,-79.6875,-5
-3.136e-06,0,-3
-3.132e-06,0,-2.00781
-3.128e-06,-120,-2.02344
-3.124e-06,-40.625,-4.00781
-3.12e-06,0,-3
-3.116e-06,-40.3125,-3.00781
-3.112e-06,0,-1
-3.108e-06,0,-2.00781
-3.104e-06,40.3125,-2
-3.1e-06,-80,-2.97656
-3.096e-06,39.6875,-4
-3.092e-06,0.3125,-1.99219
-3.088e-06,-79.6875,-5.01563
-3.084e-06,-80.3125,-2.96875
-3.08e-06,0,-3.02344
-3.076e-06,-1.5625,-4.00781
-3.072e-06,-120,-2.00781
-3.068e-06,39.6875,-6.01563
-3.064e-06,-158.438,-5.04688
-3.06e-06,-80.9375,-4.01563
-3.056e-06,40,-1
-3.052e-06,-119.375,-2.98438
-3.048e-06,-40.3125,-5
-3.044e-06,-40,-2.97656
-3.04e-06,-40.625,-2.00781
-3.036e-06,79.0625,-2.98438
-3.032e-06,-160.625,-4
-3.028e-06,-79.375,-3
-3.024e-06,-0.3125,-2.96094
-3.02e-06,0,-4.00781
-3.016e-06,0,-2
-3.012e-06,39.6875,-3.02344
-3.008e-06,80,0
-3.004e-06,79.6875,-3.02344
-3e-06,119.688,-3
-2.996e-06,159.688,-3
-2.992e-06,79.6875,-3
-2.988e-06,80.3125,-2
-2.984e-06,200.625,-2.94531
-2.98e-06,-80,-4.00781
-2.976e-06,160,-2
-2.972e-06,-40.625,-6
-2.968e-06,39.375,-1.97656
-2.964e-06,80,-3.01563
-2.96e-06,40,-2
-2.956e-06,159.688,-1.99219
-2.952e-06,-40.625,-4.01563
-2.948e-06,1.5625,-5
-2.944e-06,40.3125,-4.01563
-2.94e-06,-79.6875,-4
-2.936e-06,-39.6875,-3
-2.932e-06,0,-1
-2.928e-06,-40,-3.02344
-2.924e-06,0,-2.99219
-2.92e-06,80,-3.00781
-2.916e-06,-40.3125,-4
-2.912e-06,40.9375,-3
-2.908e-06,-0.625,-2.99219
-2.904e-06,-80,-4.96875
-2.9e-06,0,-6
-2.896e-06,-160,-3
-2.892e-06,40.3125,-5.03125
-2.888e-06,-39.6875,-3.96094
-2.884e-06,-40,-0.015625
-2.88e-06,40,-4.00781
-2.876e-06,39.6875,-2
-2.872e-06,-0.625,-4.00781
-2.868e-06,-119.063,-2.02344
-2.864e-06,79.6875,-1.99219
-2.86e-06,-39.375,-3
-2.856e-06,-80,-4
-2.852e-06,-39.375,-4.00781
-2.848e-06,80,-3.98438
-2.844e-06,0,-0.992188
-2.84e-06,80.3125,-1.96094
-2.836e-06,40,-3.00781
-2.832e-06,79.6875,-1.00781
-2.828e-06,0,-3.98438
-2.824e-06,80,-3.02344
-2.82e-06,80,-3
-2.816e-06,40,-3
-2.812e-06,-40,-3.98438
-2.808e-06,39.375,-1
-2.804e-06,119.688,-4.02344
-2.8e-06,80.625,-3.03125
-2.796e-06,199.688,-1.99219
-2.792e-06,39.6875,0
-2.788e-06,160,-1.97656
-2.784e-06,40.625,-3.99219
-2.78e-06,120,-4
-2.776e-06,160,-4.00781
-2.772e-06,0,-1.98438
-2.768e-06,80,-1
-2.764e-06,0,-2.00781
-2.76e-06,-0.3125,-1.01563
-2.756e-06,0.3125,-1
-2.752e-06,120,-1.01563
-2.748e-06,40.3125,-4.00781
-2.744e-06,0,-1.02344
-2.74e-06,0,-2
-2.736e-06,0,-1.00781
-2.732e-06,0,-3.03125
-2.728e-06,0,-4.99219
-2.724e-06,-40,-3
-2.72e-06,-40,-4
-2.716e-06,-40,-3
-2.712e-06,-40.625,-4
-2.708e-06,-120,-0.0859375
-2.704e-06,-40.3125,-0.976563
-2.7e-06,-39.6875,-1.99219
-2.696e-06,-120.313,-4.00781
-2.692e-06,0,-1.98438
-2.688e-06,159.688,-2.00781
-2.684e-06,40.625,-1.99219
-2.68e-06,0.625,-1.98438
-2.676e-06,80,-4
-2.672e-06,39.6875,-2
-2.668e-06,0,-2.91406
-2.664e-06,119.688,-5
-2.66e-06,40,-4
-2.656e-06,40,-2.96875
-2.652e-06,0.3125,-6.01563
-2.648e-06,-0.3125,-2.96094
-2.644e-06,40,-1
-2.64e-06,120,-2.99219
-2.636e-06,79.0625,-2
-2.632e-06,-80,-2
-2.628e-06,39.375,-3.98438
-2.624e-06,40,-3.01563
-2.62e-06,40,-3
-2.616e-06,121.25,-3.98438
-2.612e-06,-80,-5.00781
-2.608e-06,118.125,-4.99219
-2.604e-06,120,-2.99219
-2.6e-06,80,-2.99219
-2.596e-06,160,-3
-2.592e-06,119.688,-3
-2.588e-06,79.6875,-3
-2.584e-06,160,-3
-2.58e-06,0,-3.00781
-2.576e-06,0,-3
-2.572e-06,-41.25,-3.99219
-2.568e-06,159.375,-1.99219
-2.564e-06,40.3125,-3
-2.56e-06,40,-2
-2.556e-06,-0.3125,-3
-2.552e-06,-0.625,-2.00781
-2.548e-06,-119.688,-0.992188
-2.544e-06,-80,-3
-2.54e-06,-80,-3.00781
-2.536e-06,-39.375,-4.99219
-2.532e-06,120,-1.96875
-2.528e-06,-39.6875,-2.00781
-2.524e-06,40,-2.00781
-2.52e-06,-80.625,-4
-2.516e-06,-80,-3.97656
-2.512e-06,-79.0625,-1
-2.508e-06,160,-1.98438
-2.504e-06,120,-3.01563
-2.5e-06,-80.625,-5.00781
-2.496e-06,0,-3.99219
-2.492e-06,0,-4.01563
-2.488e-06,0,-3.98438
-2.484e-06,0,-2
-2.48e-06,-0.3125,-3.00781
-2.476e-06,-39.375,-2.98438
-2.472e-06,79.6875,-1.99219
-2.468e-06,-40,-4.98438
-2.464e-06,39.375,-4
-2.46e-06,120,-5
-2.456e-06,0,-2.98438
-2.452e-06,-0.9375,-3.01563
-2.448e-06,199.063,-4.00781
-2.444e-06,198.438,-3.04688
-2.44e-06,39.375,-1
-2.436e-06,79.6875,-3.02344
-2.432e-06,0,-4.01563
-2.428e-06,79.375,-2.99219
-2.424e-06,160.313,-5.00781
-2.42e-06,-40.625,-4.00781
-2.416e-06,40,-3.98438
-2.412e-06,40.3125,-1.99219
-2.408e-06,-80,-3.02344
-2.404e-06,40.9375,-3.01563
-2.4e-06,39.6875,-1
-2.396e-06,0,-2.03906
-2.392e-06,40,-4.00781
-2.388e-06,40,-0.015625
-2.384e-06,40,-3.00781
-2.38e-06,0,-2
-2.376e-06,-40,-5.01563
-2.372e-06,-160,-2.95313
-2.368e-06,-40,-1.00781
-2.364e-06,119.375,-2.95313
-2.36e-06,-80,-3.99219
-2.356e-06,-78.75,0.0078125
-2.352e-06,0,-3.94531
-2.348e-06,-80.3125,-5.01563
-2.344e-06,40,-4
-2.34e-06,40,-3.00781
-2.336e-06,-79.6875,-2.03906
-2.332e-06,-40.625,-6.00781
-2.328e-06,40.3125,-2.97656
-2.324e-06,-120.313,-3.00781
-2.32e-06,-40.3125,-2
-2.316e-06,-159.688,-3.03125
-2.312e-06,39.375,-5.07031
-2.308e-06,-40,-1.97656
-2.304e-06,0.3125,-7
-2.3e-06,-120.313,-3.03906
-2.296e-06,39.6875,-3.02344
-2.292e-06,-79.6875,-4
-2.288e-06,-40,-4.02344
-2.284e-06,40.3125,-6.00781
-2.28e-06,80,-1.98438
-2.276e-06,79.375,-3.00781
-2.272e-06,-80.625,-3.03906
-2.268e-06,79.6875,-2.99219
-2.264e-06,-40,-5
-2.26e-06,-121.563,-3.00781
-2.256e-06,119.375,-3.02344
-2.252e-06,0,-5.01563
-2.248e-06,79.6875,-3.96875
-2.244e-06,79.0625,-1.97656
-2.24e-06,0,-5
-2.236e-06,79.6875,-0.992188
-2.232e-06,-39.6875,-3.01563
-2.228e-06,-0.3125,0
-2.224e-06,0,-4.00781
-2.22e-06,-40,-2.02344
-2.216e-06,-0.625,-3
-2.212e-06,39.6875,-2.01563
-2.208e-06,39.6875,-4
-2.204e-06,80,-0.992188
-2.2e-06,80,-6
-2.196e-06,120,-1
-2.192e-06,80.625,-2.92188
-2.188e-06,-80,-3
-2.184e-06,40,-3
-2.18e-06,0,-6
-2.176e-06,80,-2.97656
-2.172e-06,0.625,-4.04688
-2.168e-06,-80,-6
-2.164e-06,160.313,-3.01563
-2.16e-06,-41.25,-2.03125
-2.156e-06,0.9375,-5
-2.152e-06,39.6875,-3.05469
-2.148e-06,40,-3
-2.144e-06,39.6875,-5
-2.14e-06,0,-2.99219
-2.136e-06,40.3125,-2.00781
-2.132e-06,-80,-1.97656
-2.128e-06,40,-0.0078125
-2.124e-06,-80.3125,-4
-2.12e-06,-39.6875,-2
-2.116e-06,0.625,-3
-2.112e-06,120,-1.99219
-2.108e-06,-40,-5
-2.104e-06,-40,-4.99219
-2.1e-06,120,-3.00781
-2.096e-06,0.3125,-5.00781
-2.092e-06,0,-2.99219
-2.088e-06,80,-4
-2.084e-06,40,-2
-2.08e-06,80,-2.03906
-2.076e-06,79.375,-4.03125
-2.072e-06,0.3125,0.976563
-2.068e-06,0,-3
-2.064e-06,0.3125,-4
-2.06e-06,120,-2.99219
-2.056e-06,40,-3.00781
-2.052e-06,40,-4.00781
-2.048e-06,-0.3125,-4
-2.044e-06,40.3125,-4.00781
-2.04e-06,120,-1.99219
-2.036e-06,40,-0.992188
-2.032e-06,0,-2.96875
-2.028e-06,119.688,-3
-2.024e-06,80,-1.00781
-2.02e-06,79.375,-2.02344
-2.016e-06,-40,-4.02344
-2.012e-06,79.0625,-3.98438
-2.008e-06,159.688,-2.02344
-2.004e-06,39.0625,-3.01563
-2e-06,-39.6875,-5.00781
-1.996e-06,0,-4.02344
-1.992e-06,-39.6875,-2.00781
-1.988e-06,-40,-3
-1.984e-06,-40,-3.00781
-1.98e-06,-120,-1.99219
-1.976e-06,-80,-2.00781
-1.972e-06,0,-3.99219
-1.968e-06,-0.9375,-1.00781
-1.964e-06,-39.6875,-3
-1.96e-06,79.6875,-1
-1.956e-06,-79.375,-2.96875
-1.952e-06,-80.625,-3.02344
-1.948e-06,80,-2
-1.944e-06,-200,-4.00781
-1.94e-06,-80.625,-0.992188
-1.936e-06,-80.625,-3.02344
-1.932e-06,40,-3.00781
-1.928e-06,39.375,-5.02344
-1.924e-06,-0.3125,-0.992188
-1.92e-06,-40.3125,-3
-1.916e-06,-0.625,-3.01563
-1.912e-06,79.6875,-3.98438
-1.908e-06,80.3125,-4.00781
-1.904e-06,-0.3125,-2
-1.9e-06,120,-4.01563
-1.896e-06,80.3125,-2.99219
-1.892e-06,40,-3.00781
-1.888e-06,39.375,-3.00781
-1.884e-06,0.3125,-2
-1.88e-06,120.313,-3.00781
-1.876e-06,120,-2.96094
-1.872e-06,120.313,-5
-1.868e-06,40,-3
-1.864e-06,-0.3125,-2.00781
-1.86e-06,119.063,-3.03906
-1.856e-06,80.3125,-5.98438
-1.852e-06,0,-1
-1.848e-06,40,-1.96875
-1.844e-06,-0.3125,-4.00781
-1.84e-06,-38.75,-3
-1.836e-06,120,-4.9375
-1.832e-06,-39.0625,-5.02344
-1.828e-06,-120,-3
-1.824e-06,79.0625,-3.98438
-1.82e-06,40,-4
-1.816e-06,79.375,-2.98438
-1.812e-06,80,-2.00781
-1.808e-06,39.375,-4.99219
-1.804e-06,-80,-1.98438
-1.8e-06,40.3125,-1
-1.796e-06,-0.3125,-2.92969
-1.792e-06,80.625,-4.01563
-1.788e-06,-80,-2.00781
-1.784e-06,40,-3
-1.78e-06,-40,-2
-1.776e-06,40,-3.01563
-1.772e-06,-40,-2
-1.768e-06,40,0
-1.764e-06,-120.313,-3.01563
-1.76e-06,0.3125,-3
-1.756e-06,0,-3.99219
-1.752e-06,-40,-5
-1.748e-06,-120,-6.98438
-1.744e-06,-79.375,-0.960938
-1.74e-06,40,-3.0625
-1.736e-06,-40,-3.96094
-1.732e-06,40,-1
-1.728e-06,79.375,-3
-1.724e-06,-120.625,-1.99219
-1.72e-06,-79.375,-3
-1.716e-06,80,-4.04688
-1.712e-06,-80,0
-1.708e-06,120.625,-4.00781
-1.704e-06,80,-0.96875
-1.7e-06,0,-3.07031
-1.696e-06,39.375,-5.98438
-1.692e-06,120.313,-1.96875
-1.688e-06,-80.3125,-2.00781
-1.684e-06,41.25,-3.02344
-1.68e-06,-1.25,-4.00781
-1.676e-06,-40.3125,-1.02344
-1.672e-06,39.375,-2
-1.668e-06,120,-3.00781
-1.664e-06,80,-2.99219
-1.66e-06,-39.6875,-3.01563
-1.656e-06,-0.3125,-5.00781
-1.652e-06,40,-3.0625
-1.648e-06,80,-1
-1.644e-06,80,-2.02344
-1.64e-06,119.688,-3.00781
-1.636e-06,40.625,-2.01563
-1.632e-06,-39.6875,-2.00781
-1.628e-06,-39.6875,-2.99219
-1.624e-06,40,-4
-1.62e-06,79.6875,-2.98438
-1.616e-06,80.625,-3.02344
-1.612e-06,-120,-4.01563
-1.608e-06,40.3125,-2
-1.604e-06,-1.5625,-4
-1.6e-06,-80,-2
-1.596e-06,-0.3125,-3.96094
-1.592e-06,-0.3125,-5
-1.588e-06,40,-3
-1.584e-06,0,-6.01563
-1.58e-06,-80,-3.96875
-1.576e-06,0,-2.98438
-1.572e-06,80.3125,-1.98438
-1.568e-06,40,-4
-1.564e-06,-80,-2.00781
-1.56e-06,-40,-4.97656
-1.556e-06,-119.688,-3.03906
-1.552e-06,-120,-1
-1.548e-06,-40,-2.99219
-1.544e-06,-40,-4.01563
-1.54e-06,-40.3125,-4.99219
-1.536e-06,40,-2.99219
-1.532e-06,-40.3125,-3.00781
-1.528e-06,-0.3125,-2.00781
-1.524e-06,-79.6875,-5.00781
-1.52e-06,80,-3.07813
-1.516e-06,-79.6875,-2.98438
-1.512e-06,-0.3125,-3
-1.508e-06,0,-0.0078125
-1.504e-06,0.3125,-3.03906
-1.5e-06,-80.3125,-3.96875
-1.496e-06,40,-2.01563
-1.492e-06,38.75,-5.00781
-1.488e-06,0.3125,-0.984375
-1.484e-06,160.313,-4.01563
-1.48e-06,81.5625,-4.03125
-1.476e-06,-40,-4.00781
-1.472e-06,40,-3
-1.468e-06,-0.3125,-2
-1.464e-06,119.688,-3.00781
-1.46e-06,40.3125,-2.99219
-1.456e-06,0,-3.00781
-1.452e-06,0.3125,-4
-1.448e-06,40,-2.97656
-1.444e-06,39.6875,-2.00781
-1.44e-06,-39.6875,-4.97656
-1.436e-06,-40,-3.01563
-1.432e-06,-40,-2
-1.428e-06,40.625,-3
-1.424e-06,-80,-3.00781
-1.42e-06,39.6875,-5.00781
-1.416e-06,0,-4
-1.412e-06,40,-3
-1.408e-06,0,-4
-1.404e-06,80,-3
-1.4e-06,0.625,-2.03125
-1.396e-06,-80.3125,-1
-1.392e-06,80,-3
-1.388e-06,-80,-3
-1.384e-06,79.6875,-2.99219
-1.38e-06,-39.6875,-2.00781
-1.376e-06,-40,-3
-1.372e-06,0.9375,-2
-1.368e-06,79.375,-3
-1.364e-06,-40.625,-3
-1.36e-06,39.6875,-6.01563
-1.356e-06,40,-2
-1.352e-06,-0.3125,-3
-1.348e-06,0.3125,-4.00781
-1.344e-06,119.688,-4
-1.34e-06,40,-3.99219
-1.336e-06,80,-3
-1.332e-06,-0.625,-3
-1.328e-06,-39.375,-4
-1.324e-06,80.3125,-2.00781
-1.32e-06,80,-2.96875
-1.316e-06,-40,-5
-1.312e-06,120,-4.99219
-1.308e-06,119.063,-2.96875
-1.304e-06,-80.3125,-0.0078125
-1.3e-06,160,-3.04688
-1.296e-06,160,-2.99219
-1.292e-06,79.6875,0
-1.288e-06,119.688,-5.03125
-1.284e-06,39.0625,-4.03125
-1.28e-06,0,-3.00781
-1.276e-06,40,-3
-1.272e-06,0,-4
-1.268e-06,39.6875,-4.00781
-1.264e-06,-40,-4
-1.26e-06,160,-1.97656
-1.256e-06,-42.5,-0.96875
-1.252e-06,-39.375,-3.99219
-1.248e-06,160,-4
-1.244e-06,-40,-4.00781
-1.24e-06,40,-3.01563
-1.236e-06,0,-3
-1.232e-06,0,-4.00781
-1.228e-06,40,-1
-1.224e-06,0,-3.02344
-1.22e-06,0,-1.99219
-1.216e-06,0.9375,-2.02344
-1.212e-06,120,-1.00781
-1.208e-06,-1.25,-4.00781
-1.204e-06,-40,-3.03906
-1.2e-06,-40.3125,-1.95313
-1.196e-06,0,-6
-1.192e-06,40,-1.01563
-1.188e-06,40,-3.03125
-1.184e-06,40,-1.99219
-1.18e-06,40,-1.03906
-1.176e-06,-0.625,-5.01563
-1.172e-06,-40,0
-1.168e-06,40,-3.01563
-1.164e-06,-39.6875,-3.03125
-1.16e-06,-80.625,-1.99219
-1.156e-06,80,-4
-1.152e-06,80,-4.00781
-1.148e-06,40.3125,-4.00781
-1.144e-06,0,-3.98438
-1.14e-06,40,-3.00781
-1.136e-06,-0.625,-5.98438
-1.132e-06,40.3125,-3.99219
-1.128e-06,120,-3
-1.124e-06,40.3125,-1.96875
-1.12e-06,0,-3.99219
-1.116e-06,39.6875,-3
-1.112e-06,79.6875,-4.01563
-1.108e-06,80,-2
-1.104e-06,120.313,-4.02344
-1.1e-06,0.625,-2.96875
-1.096e-06,-39.375,-0.992188
-1.092e-06,80.625,-4
-1.088e-06,120,-2.99219
-1.084e-06,120,-2
-1.08e-06,-40,-2.98438
-1.076e-06,120,-4
-1.072e-06,-40,-2.00781
-1.068e-06,79.375,-3
-1.064e-06,39.6875,-0.984375
-1.06e-06,120,-2
-1.056e-06,39.375,-4.00781
-1.052e-06,-40,-2
-1.048e-06,40.3125,-3
-1.044e-06,-39.6875,-4.95313
-1.04e-06,-40.3125,-6.00781
-1.036e-06,0,-4
-1.032e-06,39.6875,-1.95313
-1.028e-06,79.6875,-7
-1.024e-06,79.6875,-1.96875
-1.02e-06,80.3125,-4.01563
-1.016e-06,-0.625,-5.00781
-1.012e-06,-40,-2.99219
-1.008e-06,40,-2.00781
-1.004e-06,-39.6875,-1.99219
-1e-06,-80,-2.99219
-9.96e-07,-80,-4.00781
-9.92e-07,-40,-3
-9.88e-07,-40.625,-4.00781
-9.84e-07,79.0625,-2.99219
-9.8e-07,40.625,-3
-9.76e-07,-80,-3
-9.72e-07,40.625,-2
-9.68e-07,79.375,-3
-9.64e-07,-80,-2.99219
-9.6e-07,80,-4
-9.56e-07,0,-2
-9.52e-07,40.3125,-3.00781
-9.48e-07,120,-2
-9.44e-07,-39.6875,-3.02344
-9.4e-07,40,-2.98438
-9.36e-07,80,-2
-9.32e-07,79.375,-4.97656
-9.28e-07,-80,1
-9.24e-07,80,-2.96094
-9.2e-07,80,-0.992188
-9.16e-07,-80.3125,-1.00781
-9.12e-07,40,-2
-9.08e-07,0,-3.02344
-9.04e-07,39.6875,-5.00781
-9e-07,40,-3.97656
-8.96e-07,39.375,-3.00781
-8.92e-07,-80.625,-4.99219
-8.88e-07,-39.0625,-2
-8.84e-07,0,-5.01563
-8.8e-07,-40,-1
-8.76e-07,-40,-5.00781
-8.72e-07,120,-2.99219
-8.68e-07,-119.688,-4
-8.64e-07,39.6875,-1.98438
-8.6e-07,-81.25,-2.97656
-8.56e-07,0.625,-3
-8.52e-07,80.625,-2
-8.48e-07,199.375,-2.97656
-8.44e-07,-79.375,-4.03125
-8.4e-07,39.375,-1
-8.36e-07,40,-3.00781
-8.32e-07,40,0.015625
-8.28e-07,0,-3.0625
-8.24e-07,0,-5
-8.2e-07,0,-3.04688
-8.16e-07,-40.3125,-0.0078125
-8.12e-07,-80.3125,-5.03906
-8.08e-07,-80,-4.01563
-8.04e-07,-40.3125,-2
-8e-07,0,-3
-7.96e-07,-40,-1
-7.92e-07,-40,-4.02344
-7.88e-07,-80,-2.96094
-7.84e-07,-80,-2.03125
-7.8e-07,160.625,-4.98438
-7.76e-07,40,-2.99219
-7.72e-07,-39.375,-2.00781
-7.68e-07,39.6875,-2.96875
-7.64e-07,0.3125,-4.03906
-7.6e-07,-80,0
-7.56e-07,-40,-4.98438
-7.52e-07,-40.3125,-3.96094
-7.48e-07,39.6875,-3.00781
-7.44e-07,0,-4.00781
-7.4e-07,-0.3125,-3.00781
-7.36e-07,0.3125,-3
-7.32e-07,80,-2.99219
-7.28e-07,40.3125,-1.07813
-7.24e-07,-0.625,-0.945313
-7.2e-07,199.688,-6
-7.16e-07,80.625,-4.03125
-7.12e-07,0.3125,-4.02344
-7.08e-07,0,-3.97656
-7.04e-07,0,-0.984375
-7e-07,-40.3125,-1.98438
-6.96e-07,40.625,-4.98438
-6.92e-07,160,-2
-6.88e-07,40,-4.875
-6.84e-07,120,-6.01563
-6.8e-07,0,-1
-6.76e-07,-80.9375,-2.99219
-6.72e-07,0,-3.98438
-6.68e-07,-80,-3
-6.64e-07,0,-5.02344
-6.6e-07,-120,-6
-6.56e-07,80.625,-4.98438
-6.52e-07,79.375,-3
-6.48e-07,-39.6875,-4.02344
-6.44e-07,-40.3125,-2.00781
-6.4e-07,0,-2
