-2.28e-05,-40.3672
-2.276e-05,-40.5313
-2.272e-05,-41.1875
-2.268e-05,-40.5391
-2.264e-05,-41.0547
-2.26e-05,-40.0859
-2.256e-05,-40.6328
-2.252e-05,-40.6641
-2.248e-05,-41.8125
-2.244e-05,-40.3438
-2.24e-05,-40.6328
-2.236e-05,-41.6875
-2.232e-05,-41.0781
-2.228e-05,-41.1484
-2.224e-05,-40.5547
-2.22e-05,-40.7578
-2.216e-05,-41.1563
-2.212e-05,-42.0469
-2.208e-05,-40.4766
-2.204e-05,-39.6875
-2.2e-05,-41.3594
-2.196e-05,-40.9609
-2.192e-05,-40.6328
-2.188e-05,-41.4297
-2.184e-05,-41.1484
-2.18e-05,-41.9297
-2.176e-05,-41.2813
-2.172e-05,-40.3594
-2.168e-05,-40.5781
-2.164e-05,-41.1953
-2.16e-05,-40.9219
-2.156e-05,-40.6094
-2.152e-05,-40.5859
-2.148e-05,-40.8516
-2.144e-05,-40.7969
-2.14e-05,-41.2969
-2.136e-05,-41.2891
-2.132e-05,-41.0625
-2.128e-05,-41.5
-2.124e-05,-39.7578
-2.12e-05,-41.1797
-2.116e-05,-41.4922
-2.112e-05,-41.0859
-2.108e-05,-42.1797
-2.104e-05,-41.6641
-2.1e-05,-41.7266
-2.096e-05,-39.9922
-2.092e-05,-42.0938
-2.088e-05,-40.7344
-2.084e-05,-40.7266
-2.08e-05,-40.5703
-2.076e-05,-40.3281
-2.072e-05,-40.2422
-2.068e-05,-40.3047
-2.064e-05,-41.8125
-2.06e-05,-42.0391
-2.056e-05,-40.7422
-2.052e-05,-40.5703
-2.048e-05,-40.7891
-2.044e-05,-41.0156
-2.04e-05,-41.3359
-2.036e-05,-40.4531
-2.032e-05,-40.9688
-2.028e-05,-41.3516
-2.024e-05,-40.0703
-2.02e-05,-41.6016
-2.016e-05,-37.5313
-2.012e-05,12.0781
-2.008e-05,15.3828
-2.004e-05,30.8672
-2e-05,62.875
-1.996e-05,64.8125
-1.992e-05,65.2969
-1.988e-05,68.8203
-1.984e-05,70.25
-1.98e-05,70.1797
-1.976e-05,71.8672
-1.972e-05,73.0313
-1.968e-05,73.7422
-1.964e-05,74.1406
-1.96e-05,75.1328
-1.956e-05,74.9453
-1.952e-05,75.1094
-1.948e-05,75.6172
-1.944e-05,74.3516
-1.94e-05,74.9531
-1.936e-05,76.2188
-1.932e-05,75.6641
-1.928e-05,73.7813
-1.924e-05,73.6797
-1.92e-05,74.6094
-1.916e-05,73.6484
-1.912e-05,74.4922
-1.908e-05,74.3125
-1.904e-05,74.5469
-1.9e-05,73.8672
-1.896e-05,74.4297
-1.892e-05,74.0313
-1.888e-05,74.5234
-1.884e-05,73.4844
-1.88e-05,73.9297
-1.876e-05,72.7891
-1.872e-05,72.3906
-1.868e-05,72.4141
-1.864e-05,72.6172
-1.86e-05,71.8125
-1.856e-05,71.3594
-1.852e-05,71.5156
-1.848e-05,71.1953
-1.844e-05,70.2188
-1.84e-05,69.1797
-1.836e-05,69.4063
-1.832e-05,69.7891
-1.828e-05,68.8438
-1.824e-05,69.5078
-1.82e-05,69.6641
-1.816e-05,68.5625
-1.812e-05,68.3594
-1.808e-05,68.5391
-1.804e-05,68.4297
-1.8e-05,66.9297
-1.796e-05,66.4219
-1.792e-05,66.1641
-1.788e-05,65.9297
-1.784e-05,64.6406
-1.78e-05,63.7578
-1.776e-05,64
-1.772e-05,63.2812
-1.768e-05,62.7266
-1.764e-05,62.1172
-1.76e-05,62.4141
-1.756e-05,61.5781
-1.752e-05,60.2891
-1.748e-05,60.6172
-1.744e-05,60.5937
-1.74e-05,59.2109
-1.736e-05,58.8281
-1.732e-05,59.1641
-1.728e-05,57.7656
-1.724e-05,56.5703
-1.72e-05,57.6719
-1.716e-05,56.0781
-1.712e-05,55.1953
-1.708e-05,54.1406
-1.704e-05,54.4531
-1.7e-05,53.6953
-1.696e-05,53.125
-1.692e-05,52.125
-1.688e-05,51.5156
-1.684e-05,50.5547
-1.68e-05,49.9297
-1.676e-05,48.8672
-1.672e-05,49.4141
-1.668e-05,47.2109
-1.664e-05,47.7969
-1.66e-05,46.9375
-1.656e-05,46.5859
-1.652e-05,45.3516
-1.648e-05,44.2578
-1.644e-05,44.3125
-1.64e-05,43.5859
-1.636e-05,42.6562
-1.632e-05,41.3125
-1.628e-05,40.4062
-1.624e-05,40.7344
-1.62e-05,40.125
-1.616e-05,38.7734
-1.612e-05,37
-1.608e-05,37.2734
-1.604e-05,36.7812
-1.6e-05,35.7578
-1.596e-05,33.8828
-1.592e-05,34.2891
-1.588e-05,32.1406
-1.584e-05,32.4531
-1.58e-05,31.0156
-1.576e-05,29.3828
-1.572e-05,29.7656
-1.568e-05,28.5937
-1.564e-05,27.3125
-1.56e-05,26.6719
-1.556e-05,26.6797
-1.552e-05,26
-1.548e-05,23.7266
-1.544e-05,24.9375
-1.54e-05,22.4922
-1.536e-05,21.8437
-1.532e-05,20.7187
-1.528e-05,19.5781
-1.524e-05,18.625
-1.52e-05,18.0312
-1.516e-05,16.6484
-1.512e-05,15.4609
-1.508e-05,14.9609
-1.504e-05,13.8516
-1.5e-05,12.8281
-1.496e-05,12.1953
-1.492e-05,10.9922
-1.488e-05,10.8828
-1.484e-05,9.54687
-1.48e-05,7.96094
-1.476e-05,7.00781
-1.472e-05,6.50781
-1.468e-05,4.28125
-1.464e-05,3.60156
-1.46e-05,3.625
-1.456e-05,1.45312
-1.452e-05,1.89062
-1.448e-05,0.335937
-1.444e-05,-0.992188
-1.44e-05,-1.33594
-1.436e-05,-2.0625
-1.432e-05,-4.10156
-1.428e-05,-6.01563
-1.424e-05,-6.64844
-1.42e-05,-6.71094
-1.416e-05,-9.21094
-1.412e-05,-8.77344
-1.408e-05,-9.55469
-1.404e-05,-11.4453
-1.4e-05,-11.8906
-1.396e-05,-13.125
-1.392e-05,-14.8906
-1.388e-05,-14.4531
-1.384e-05,-16.7578
-1.38e-05,-17.1016
-1.376e-05,-19.3125
-1.372e-05,-19.6719
-1.368e-05,-21.0391
-1.364e-05,-21.9141
-1.36e-05,-22.3828
-1.356e-05,-24.7188
-1.352e-05,-25.3125
-1.348e-05,-27.3672
-1.344e-05,-27.6953
-1.34e-05,-28.8125
-1.336e-05,-30.1016
-1.332e-05,-30.8984
-1.328e-05,-31.6094
-1.324e-05,-32.8516
-1.32e-05,-34.5625
-1.316e-05,-35.6719
-1.312e-05,-35.9531
-1.308e-05,-37.8281
-1.304e-05,-38.4141
-1.3e-05,-38.9219
-1.296e-05,-41.3672
-1.292e-05,-42.3047
-1.288e-05,-43.7109
-1.284e-05,-44.0469
-1.28e-05,-45.2266
-1.276e-05,-44.9922
-1.272e-05,-47.0859
-1.268e-05,-48.3125
-1.264e-05,-49.9688
-1.26e-05,-49.8516
-1.256e-05,-52.3125
-1.252e-05,-52.9531
-1.248e-05,-53.9219
-1.244e-05,-55.0859
-1.24e-05,-54.9609
-1.236e-05,-57.1406
-1.232e-05,-58.0156
-1.228e-05,-59.6016
-1.224e-05,-60.7031
-1.22e-05,-61.7969
-1.216e-05,-62.9453
-1.212e-05,-63.0156
-1.208e-05,-64.1484
-1.204e-05,-66.5234
-1.2e-05,-67.0859
-1.196e-05,-67.7891
-1.192e-05,-69.5
-1.188e-05,-70.8281
-1.184e-05,-70.625
-1.18e-05,-71.6172
-1.176e-05,-72.4766
-1.172e-05,-74.5078
-1.168e-05,-75.4063
-1.164e-05,-76.8047
-1.16e-05,-76.7109
-1.156e-05,-78.9297
-1.152e-05,-78.9609
-1.148e-05,-80.0703
-1.144e-05,-81.8828
-1.14e-05,-82.9219
-1.136e-05,-84.1406
-1.132e-05,-84.3047
-1.128e-05,-85.4141
-1.124e-05,-86.625
-1.12e-05,-87.6016
-1.116e-05,-88.5391
-1.112e-05,-89.3672
-1.108e-05,-90.4219
-1.104e-05,-91.3984
-1.1e-05,-92.5781
-1.096e-05,-94.4219
-1.092e-05,-94.25
-1.088e-05,-95.2813
-1.084e-05,-96.2266
-1.08e-05,-97.9375
-1.076e-05,-97.8047
-1.072e-05,-100.141
-1.068e-05,-101.109
-1.064e-05,-101.266
-1.06e-05,-102.289
-1.056e-05,-102.727
-1.052e-05,-104.508
-1.048e-05,-105.133
-1.044e-05,-105.82
-1.04e-05,-105.898
-1.036e-05,-108.406
-1.032e-05,-109.5
-1.028e-05,-109.961
-1.024e-05,-110.508
-1.02e-05,-111.664
-1.016e-05,-112.82
-1.012e-05,-113.742
-1.008e-05,-114.047
-1.004e-05,-115.555
-1e-05,-115.594
-9.96e-06,-117.359
-9.92e-06,-117.398
-9.88e-06,-118.094
-9.84e-06,-119.422
-9.8e-06,-120.656
-9.76e-06,-121.141
-9.72e-06,-122.086
-9.68e-06,-122.977
-9.64e-06,-124.742
-9.6e-06,-123.75
-9.56e-06,-124.508
-9.52e-06,-126.367
-9.48e-06,-126.914
-9.44e-06,-127.805
-9.4e-06,-127.984
-9.36e-06,-129.086
-9.32e-06,-130.141
-9.28e-06,-129.922
-9.24e-06,-131.648
-9.2e-06,-132.586
-9.16e-06,-132.852
-9.12e-06,-133.18
-9.08e-06,-134.234
-9.04e-06,-135.297
-9e-06,-136.258
-8.96e-06,-136.453
-8.92e-06,-137.508
-8.88e-06,-137.57
-8.84e-06,-138.32
-8.8e-06,-138.945
-8.76e-06,-140.016
-8.72e-06,-140.438
-8.68e-06,-141.039
-8.64e-06,-141.203
-8.6e-06,-142.008
-8.56e-06,-142.688
-8.52e-06,-143.742
-8.48e-06,-143.633
-8.44e-06,-143.57
-8.4e-06,-144.359
-8.36e-06,-145.234
-8.32e-06,-145.648
-8.28e-06,-146.719
-8.24e-06,-146.93
-8.2e-06,-147.359
-8.16e-06,-148.773
-8.12e-06,-148
-8.08e-06,-149.023
-8.04e-06,-149.008
-8e-06,-150.063
-7.96e-06,-150.344
-7.92e-06,-151.445
-7.88e-06,-151.586
-7.84e-06,-152.109
-7.8e-06,-152.352
-7.76e-06,-152.828
-7.72e-06,-152.625
-7.68e-06,-153.234
-7.64e-06,-154.172
-7.6e-06,-154.555
-7.56e-06,-154.547
-7.52e-06,-155.055
-7.48e-06,-154.969
-7.44e-06,-155.086
-7.4e-06,-155.461
-7.36e-06,-156.398
-7.32e-06,-155.664
-7.28e-06,-157.063
-7.24e-06,-157.031
-7.2e-06,-156.969
-7.16e-06,-157.023
-7.12e-06,-157.328
-7.08e-06,-158.234
-7.04e-06,-158.391
-7e-06,-158.5
-6.96e-06,-158.656
-6.92e-06,-158.797
-6.88e-06,-158.875
-6.84e-06,-159.461
-6.8e-06,-159.523
-6.76e-06,-158.445
-6.72e-06,-159.688
-6.68e-06,-158.383
-6.64e-06,-160.352
-6.6e-06,-159.117
-6.56e-06,-160.391
-6.52e-06,-159.609
-6.48e-06,-157.477
-6.44e-06,-157.102
-6.4e-06,-156.305
-6.36e-06,-155.016
-6.32e-06,-154.32
-6.28e-06,-154.859
-6.24e-06,-155.578
-6.2e-06,-155.242
-6.16e-06,-156.25
-6.12e-06,-156.227
-6.08e-06,-155.93
-6.04e-06,-156.961
-6e-06,-155.945
-5.96e-06,-156.25
-5.92e-06,-156.664
-5.88e-06,-156.109
-5.84e-06,-156.461
-5.8e-06,-157.188
-5.76e-06,-156.031
-5.72e-06,-155.547
-5.68e-06,-156.203
-5.64e-06,-155.836
-5.6e-06,-156.07
-5.56e-06,-156.313
-5.52e-06,-154.891
-5.48e-06,-155.531
-5.44e-06,-155.492
-5.4e-06,-154.906
-5.36e-06,-155.164
-5.32e-06,-155.68
-5.28e-06,-154.133
-5.24e-06,-153.641
-5.2e-06,-154.773
-5.16e-06,-152.914
-5.12e-06,-153.102
-5.08e-06,-153.313
-5.04e-06,-153.242
-5e-06,-153.008
-4.96e-06,-152.813
-4.92e-06,-151.852
-4.88e-06,-152.555
-4.84e-06,-151.977
-4.8e-06,-151.836
-4.76e-06,-150.461
-4.72e-06,-150.273
-4.68e-06,-149.906
-4.64e-06,-149.5
-4.6e-06,-149.625
-4.56e-06,-149.313
-4.52e-06,-149.258
-4.48e-06,-149.664
-4.44e-06,-148.391
-4.4e-06,-146.75
-4.36e-06,-146.57
-4.32e-06,-146.523
-4.28e-06,-147.211
-4.24e-06,-146.461
-4.2e-06,-144.563
-4.16e-06,-145.125
-4.12e-06,-144.82
-4.08e-06,-143.93
-4.04e-06,-143.719
-4e-06,-142.008
-3.96e-06,-142.914
-3.92e-06,-141.383
-3.88e-06,-141.227
-3.84e-06,-141.242
-3.8e-06,-140.211
-3.76e-06,-140.875
-3.72e-06,-139.211
-3.68e-06,-138.984
-3.64e-06,-138.664
-3.6e-06,-137.383
-3.56e-06,-137.102
-3.52e-06,-136.391
-3.48e-06,-135.836
-3.44e-06,-134.609
-3.4e-06,-135.398
-3.36e-06,-134.531
-3.32e-06,-133.641
-3.28e-06,-133.375
-3.24e-06,-133.453
-3.2e-06,-132.227
-3.16e-06,-131.242
-3.12e-06,-130.68
-3.08e-06,-130.117
-3.04e-06,-129.227
-3e-06,-129.086
-2.96e-06,-128.664
-2.92e-06,-127.727
-2.88e-06,-126.648
-2.84e-06,-125.328
-2.8e-06,-125.898
-2.76e-06,-124.477
-2.72e-06,-123.813
-2.68e-06,-122.797
-2.64e-06,-122.867
-2.6e-06,-121.984
-2.56e-06,-119.922
-2.52e-06,-120.273
-2.48e-06,-119.711
-2.44e-06,-118.523
-2.4e-06,-117.688
-2.36e-06,-116.734
-2.32e-06,-116.813
-2.28e-06,-116.07
-2.24e-06,-114.461
-2.2e-06,-113.813
-2.16e-06,-113.242
-2.12e-06,-111.82
-2.08e-06,-112.406
-2.04e-06,-110.727
-2e-06,-109.289
-1.96e-06,-109.094
-1.92e-06,-109.289
-1.88e-06,-108.039
-1.84e-06,-106.586
-1.8e-06,-106.539
-1.76e-06,-104.148
-1.72e-06,-103.563
-1.68e-06,-102.844
-1.64e-06,-102.391
-1.6e-06,-102.039
-1.56e-06,-101.086
-1.52e-06,-99.1484
-1.48e-06,-99.5547
-1.44e-06,-98.7578
-1.4e-06,-96.7031
-1.36e-06,-95.2266
-1.32e-06,-95.3672
-1.28e-06,-94.8438
-1.24e-06,-92.8516
-1.2e-06,-92.0078
-1.16e-06,-91.4844
-1.12e-06,-90.0391
-1.08e-06,-90.0078
-1.04e-06,-88.5703
-1e-06,-87.5078
-9.6e-07,-87.1172
-9.2e-07,-85.7344
-8.8e-07,-85.1328
-8.4e-07,-85.0391
-8e-07,-83.0547
-7.6e-07,-82.7969
-7.2e-07,-80.8672
-6.8e-07,-80.7109
-6.4e-07,-78.8984
-6e-07,-77.8281
-5.6e-07,-77.8828
-5.2e-07,-76.25
-4.8e-07,-75.5703
-4.4e-07,-74.0781
-4e-07,-73.2578
-3.6e-07,-72.6484
-3.2e-07,-70.8047
-2.8e-07,-70.8594
-2.4e-07,-69.7344
-2e-07,-68.4297
-1.6e-07,-67.8203
-1.2e-07,-66.8828
-8e-08,-64.9688
-4e-08,-64.2813
-3.52855e-19,-63.4844
4e-08,-62.7969
8e-08,-61.6328
1.2e-07,-61.2188
1.6e-07,-58.8047
2e-07,-58.0391
2.4e-07,-57.4063
2.8e-07,-55.8047
3.2e-07,-55.6328
3.6e-07,-55.4141
4e-07,-53.75
4.4e-07,-53.4766
4.8e-07,-51.3906
5.2e-07,-50.8438
5.6e-07,-49.7578
6e-07,-48.8906
6.4e-07,-47.2734
6.8e-07,-46.3359
7.2e-07,-45.5469
7.6e-07,-44.625
8e-07,-44.1328
8.4e-07,-42.8906
8.8e-07,-42.3359
9.2e-07,-40.4141
9.6e-07,-39.4609
1e-06,-38.3984
1.04e-06,-37.2188
1.08e-06,-37.2188
1.12e-06,-35.6875
1.16e-06,-34.3359
1.2e-06,-33.6563
1.24e-06,-32.8281
1.28e-06,-31.3281
1.32e-06,-30.2188
1.36e-06,-29.7656
1.4e-06,-28.4453
